Numero Pratica,Oggetto,Data Protocollo,Numero Protocollo,Codice Pratica,Numero,Anno,Codice Istat,Numero Rilascio,Data Rilascio,Sitcon,Tipo Pratica,Situazione Pratica,Data Ultimazione Lavori,Data Apertura,Data Chiusura,R.U.P.,Numero Fascicolo,Anno Fascicolo,Data Fascicolo,Oggetto Fascicolo,Titolario,Codice Istat,Comune
2021/1010ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54281,2021/1010,1010,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-30,,,,,,,048014,EMPOLI
2021/1011ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54398,2021/1011,1011,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-30,,,,,,,048014,EMPOLI
2021/1012ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54400,2021/1012,1012,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-08-04,,,,,,,,048014,EMPOLI
2021/1013ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54408,2021/1013,1013,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-30,,,,,,,048014,EMPOLI
2021/1014ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54422,2021/1014,1014,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-30,,,,,,,048014,EMPOLI
2021/1015ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54456,2021/1015,1015,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-30,,,,,,,048014,EMPOLI
2021/1016ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54524,2021/1016,1016,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-05,,,,,,,048014,EMPOLI
2021/1017ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54533,2021/1017,1017,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-05,,,,,,,048014,EMPOLI
2021/1018ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-04,54556,2021/1018,1018,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-04,2021-08-31,,,,,,,048014,EMPOLI
2021/1019ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-05,54824,2021/1019,1019,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-05,2021-08-31,,,,,,,048014,EMPOLI
2021/101ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-06-25,43385,2021/101,101,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-06-25,,,,,,,,048014,EMPOLI
2021/101NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2021-22</h3><p>,2021-04-16,24795,2021/101,101,2021,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali,Presentata Domanda,,2021-04-16,,,,,,,,048014,EMPOLI
2021/101PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2021-05-14,32124,2021/101,101,2021,48014,,,14,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2021/2022",Completata,,2021-05-14,2021-05-17,,,,,,,048014,EMPOLI
2021/101VAUCH,<h3>Richiesta “VOUCHER PER FREQUENZA CENTRI ESTIVI 2021“</h3>,2021-05-30,36155,2021/101,101,2021,48014,,,14,"Servizi Scolastici - Richiesta ""VOUCHER PER FREQUENZA CENTRI ESTIVI 2021""",Completata,,2021-05-30,2021-06-01,,,,,,,048014,EMPOLI
2021/101VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2021</h2>,2021-11-01,75309,2021/101,101,2021,48014,,,3,"Servizi Scolastici - Richiesta ""VOUCHER LO SPORT OLTRE LA CRISI 2021""",Presentata Domanda,,2021-11-01,,,,,,,,048014,EMPOLI
2021/1020ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-06,54919,2021/1020,1020,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-06,2021-08-31,,,,,,,048014,EMPOLI
2021/1021ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-08,55145,2021/1021,1021,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-08,2021-08-31,,,,,,,048014,EMPOLI
2021/1022ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-09,55329,2021/1022,1022,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-09,2021-08-31,,,,,,,048014,EMPOLI
2021/1023ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-09,55332,2021/1023,1023,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-09,2021-08-31,,,,,,,048014,EMPOLI
2021/1024ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-09,55340,2021/1024,1024,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-09,2021-08-31,,,,,,,048014,EMPOLI
2021/1025ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-09,55342,2021/1025,1025,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-09,2021-08-31,,,,,,,048014,EMPOLI
2021/1026ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-09,55350,2021/1026,1026,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-09,2021-08-31,,,,,,,048014,EMPOLI
2021/1027ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-10,55657,2021/1027,1027,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-10,2021-08-31,,,,,,,048014,EMPOLI
2021/1028ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-10,55663,2021/1028,1028,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-10,2021-08-31,,,,,,,048014,EMPOLI
2021/1029ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55889,2021/1029,1029,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-11,2021-08-31,,,,,,,048014,EMPOLI
2021/102ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-06-25,43386,2021/102,102,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-06-25,2021-06-29,,,,,,,048014,EMPOLI
2021/102NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2021-22</h3><p>,2021-04-16,24807,2021/102,102,2021,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali,Presentata Domanda,,2021-04-16,,,,,,,,048014,EMPOLI
2021/102PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2021-05-14,32125,2021/102,102,2021,48014,,,14,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2021/2022",Completata,,2021-05-14,2021-05-17,,,,,,,048014,EMPOLI
2021/102VAUCH,<h3>Richiesta “VOUCHER PER FREQUENZA CENTRI ESTIVI 2021“</h3>,2021-05-30,36156,2021/102,102,2021,48014,,,14,"Servizi Scolastici - Richiesta ""VOUCHER PER FREQUENZA CENTRI ESTIVI 2021""",Completata,,2021-05-30,2021-06-01,,,,,,,048014,EMPOLI
2021/102VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2021</h2>,2021-11-01,75310,2021/102,102,2021,48014,,,3,"Servizi Scolastici - Richiesta ""VOUCHER LO SPORT OLTRE LA CRISI 2021""",Presentata Domanda,,2021-11-01,,,,,,,,048014,EMPOLI
2021/1030ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55891,2021/1030,1030,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-11,2021-08-31,,,,,,,048014,EMPOLI
2021/1031ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55898,2021/1031,1031,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-08-11,,,,,,,,048014,EMPOLI
2021/1032ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55901,2021/1032,1032,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-11,2021-08-31,,,,,,,048014,EMPOLI
2021/1033ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55902,2021/1033,1033,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-11,2021-08-31,,,,,,,048014,EMPOLI
2021/1034ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55903,2021/1034,1034,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-11,2021-08-31,,,,,,,048014,EMPOLI
2021/1035ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55908,2021/1035,1035,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-11,2021-08-31,,,,,,,048014,EMPOLI
2021/1036ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-11,55910,2021/1036,1036,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-11,2021-08-31,,,,,,,048014,EMPOLI
2021/1037ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-12,56026,2021/1037,1037,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-08-12,,,,,,,,048014,EMPOLI
2021/1038ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-12,56182,2021/1038,1038,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-12,2021-08-31,,,,,,,048014,EMPOLI
2021/1039ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-12,56187,2021/1039,1039,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-12,2021-08-31,,,,,,,048014,EMPOLI
2021/103ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-06-25,43387,2021/103,103,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-06-25,2021-06-29,,,,,,,048014,EMPOLI
2021/103NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2021-22</h3><p>,2021-04-17,24941,2021/103,103,2021,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali,Presentata Domanda,,2021-04-17,,,,,,,,048014,EMPOLI
2021/103PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2021-05-14,32129,2021/103,103,2021,48014,,,14,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2021/2022",Completata,,2021-05-14,2021-05-17,,,,,,,048014,EMPOLI
2021/103VAUCH,<h3>Richiesta “VOUCHER PER FREQUENZA CENTRI ESTIVI 2021“</h3>,2021-05-30,36157,2021/103,103,2021,48014,,,14,"Servizi Scolastici - Richiesta ""VOUCHER PER FREQUENZA CENTRI ESTIVI 2021""",Completata,,2021-05-30,2021-06-01,,,,,,,048014,EMPOLI
2021/103VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2021</h2>,2021-11-01,75311,2021/103,103,2021,48014,,,3,"Servizi Scolastici - Richiesta ""VOUCHER LO SPORT OLTRE LA CRISI 2021""",Presentata Domanda,,2021-11-01,,,,,,,,048014,EMPOLI
2021/1040ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-12,56195,2021/1040,1040,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-12,2021-08-31,,,,,,,048014,EMPOLI
2021/1041ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-14,56534,2021/1041,1041,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-08-14,,,,,,,,048014,EMPOLI
2021/1042ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-19,57961,2021/1042,1042,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-19,2021-08-31,,,,,,,048014,EMPOLI
2021/1043ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-20,58129,2021/1043,1043,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-20,2021-08-31,,,,,,,048014,EMPOLI
2021/1044ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-20,58134,2021/1044,1044,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-20,2021-08-31,,,,,,,048014,EMPOLI
2021/1045ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-20,58141,2021/1045,1045,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-20,2021-08-31,,,,,,,048014,EMPOLI
2021/1046ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-20,58147,2021/1046,1046,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-20,2021-08-31,,,,,,,048014,EMPOLI
2021/1047ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-22,58248,2021/1047,1047,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-08-22,,,,,,,,048014,EMPOLI
2021/1048ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-22,58249,2021/1048,1048,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-22,2021-08-31,,,,,,,048014,EMPOLI
2021/1049ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-23,58420,2021/1049,1049,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-08-23,,,,,,,,048014,EMPOLI
2021/104ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-06-25,43388,2021/104,104,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-06-25,,,,,,,,048014,EMPOLI
2021/104NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2021-22</h3><p>,2021-04-18,24945,2021/104,104,2021,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali,Presentata Domanda,,2021-04-18,,,,,,,,048014,EMPOLI
2021/104PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2021-05-14,32132,2021/104,104,2021,48014,,,14,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2021/2022",Completata,,2021-05-14,2021-05-17,,,,,,,048014,EMPOLI
2021/104VAUCH,<h3>Richiesta “VOUCHER PER FREQUENZA CENTRI ESTIVI 2021“</h3>,2021-05-30,36158,2021/104,104,2021,48014,,,14,"Servizi Scolastici - Richiesta ""VOUCHER PER FREQUENZA CENTRI ESTIVI 2021""",Completata,,2021-05-30,2021-06-01,,,,,,,048014,EMPOLI
2021/104VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2021</h2>,2021-11-01,75312,2021/104,104,2021,48014,,,3,"Servizi Scolastici - Richiesta ""VOUCHER LO SPORT OLTRE LA CRISI 2021""",Presentata Domanda,,2021-11-01,,,,,,,,048014,EMPOLI
2021/1050ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-23,58428,2021/1050,1050,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-23,2021-08-31,,,,,,,048014,EMPOLI
2021/1051ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-23,58429,2021/1051,1051,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-23,2021-08-31,,,,,,,048014,EMPOLI
2021/1052ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-23,58437,2021/1052,1052,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-23,2021-08-31,,,,,,,048014,EMPOLI
