Anno,Cittadinanza,Quartiere,Sesso,Occorrenze
2023,IRAQ,QUARTIERE INESISTENTE,Maschi,20
2023,IRAQ,QUARTIERE INESISTENTE,Femmine,12
2023,KENYA,QUARTIERE INESISTENTE,Maschi,1
2023,KENYA,QUARTIERE INESISTENTE,Femmine,1
2023,KOSOVO,QUARTIERE INESISTENTE,Maschi,3
2023,LIBANO,QUARTIERE INESISTENTE,Femmine,1
2023,LIBERIA,QUARTIERE INESISTENTE,Femmine,1
2023,LIBIA,QUARTIERE INESISTENTE,Maschi,3
2023,LIBIA,QUARTIERE INESISTENTE,Femmine,5
2023,MALI,QUARTIERE INESISTENTE,Maschi,2
2023,MAROCCO,QUARTIERE INESISTENTE,Maschi,17
2023,MAROCCO,QUARTIERE INESISTENTE,Femmine,16
2023,MAURITIUS,QUARTIERE INESISTENTE,Maschi,2
2023,MAURITIUS,QUARTIERE INESISTENTE,Femmine,1
2023,MESSICO,QUARTIERE INESISTENTE,Femmine,1
2023,NIGERIA,QUARTIERE INESISTENTE,Maschi,26
2023,NIGERIA,QUARTIERE INESISTENTE,Femmine,27
2023,NUOVA ZELANDA,QUARTIERE INESISTENTE,Maschi,1
2023,PAESI BASSI,QUARTIERE INESISTENTE,Maschi,1
2023,PAESI BASSI,QUARTIERE INESISTENTE,Femmine,5
2023,PAKISTAN,QUARTIERE INESISTENTE,Maschi,15
2023,PAKISTAN,QUARTIERE INESISTENTE,Femmine,3
2023,POLONIA,QUARTIERE INESISTENTE,Maschi,19
2023,POLONIA,QUARTIERE INESISTENTE,Femmine,13
2023,PORTOGALLO,QUARTIERE INESISTENTE,Maschi,3
2023,PORTOGALLO,QUARTIERE INESISTENTE,Femmine,4
2023,REGNO UNITO,QUARTIERE INESISTENTE,Maschi,1
2023,REGNO UNITO,QUARTIERE INESISTENTE,Femmine,6
2023,REPUBBLICA DOMINICANA,QUARTIERE INESISTENTE,Femmine,2
2023,REPUBBLICA POPOLARE CINESE,QUARTIERE INESISTENTE,Maschi,31
2023,REPUBBLICA POPOLARE CINESE,QUARTIERE INESISTENTE,Femmine,30
2023,ROMANIA,QUARTIERE INESISTENTE,Maschi,99
2023,ROMANIA,QUARTIERE INESISTENTE,Femmine,177
2023,SENEGAL,QUARTIERE INESISTENTE,Maschi,10
2023,SENEGAL,QUARTIERE INESISTENTE,Femmine,3
2023,SERBIA,QUARTIERE INESISTENTE,Maschi,3
2023,SERBIA,QUARTIERE INESISTENTE,Femmine,3
2023,SIRIA,QUARTIERE INESISTENTE,Maschi,6
2023,SIRIA,QUARTIERE INESISTENTE,Femmine,3
2023,SLOVENIA,QUARTIERE INESISTENTE,Maschi,1
2023,SOMALIA,QUARTIERE INESISTENTE,Maschi,2
2023,SOMALIA,QUARTIERE INESISTENTE,Femmine,1
2023,SPAGNA,QUARTIERE INESISTENTE,Maschi,1
2023,STATI UNITI D'AMERICA,QUARTIERE INESISTENTE,Femmine,1
2023,SVIZZERA,QUARTIERE INESISTENTE,Femmine,1
2023,TERRITORI DELL'AUTONOMIA PALESTINESE,QUARTIERE INESISTENTE,Maschi,5
2023,TOGO,QUARTIERE INESISTENTE,Maschi,1
2023,TUNISIA,QUARTIERE INESISTENTE,Maschi,42
2023,TUNISIA,QUARTIERE INESISTENTE,Femmine,32
2023,UCRAINA,QUARTIERE INESISTENTE,Maschi,2
2023,UCRAINA,QUARTIERE INESISTENTE,Femmine,8
2023,VENEZUELA,QUARTIERE INESISTENTE,Maschi,1
2023,VENEZUELA,QUARTIERE INESISTENTE,Femmine,3
