Tipo occupazione,Via,Categoria,Attività,Metri,Lunghezza,Larghezza,Descrizione,Posteggio,Condomini,Giorni,Inizio,Fine
0,NICCOLO COPERNICO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIAMBATTISTA VICO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,DEL PINTURICCHIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ANTONIO BRAMANTE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,VIA DEL GHIRLANDAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI RIPA,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NICOLO TOMMASEO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3",,,,2020-01-01,
0,VIA PONTORME,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,VIA DELLA REPUBBLICA,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,AMEDEO MODIGLIANI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA ANNA FRANK,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,3,,2020-01-01,
0,RIGOLETTO MARTINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ADAMELLO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GAETANO FABIANI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ABRUZZO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PONTORME,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA LIGURIA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIUSEPPE MONTANELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA VAL D'ELSA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,RIGOLETTO MARTINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,UMBERTO NOBILE,PASSI CARRABILI,,15,,,"PASSI CARRABILI, MQ = 15.",,,,2020-01-01,
0,ANDREA PISANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA LUCA SIGNORELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,JACOPO DELLA QUERCIA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOACCHINO ROSSINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA LOMBARDIA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA FERRUCCIO BUSONI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA PIEMONTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA XX SETTEMBRE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DEI CAPPUCCINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,PARTIGIANI  D ITALIA,PASSI CARRABILI A RASO,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,RENATO FUCINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LUIGI ALAMANNI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5",,,,2020-01-01,
0,VIA GUIDO DAINELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LEOPOLDO GIUNTINI,PASSI CARRABILI A RASO,,4,,,"PASSI CARRABILI A RASO, MQ = 4",,,,2020-01-01,
0,VIA CANTINO CANTINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA UNDICI FEBBRAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ETTORE MAJORANA,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
2,SOTTOPOGGIO PER S.DONATO,AMBULANTI,,40,,,"456 AMBUL. RIONALI  52 G., MQ",2 MERC.,,52,2020-01-01,
0,SEBASTIANO CABOTO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,VIA S.MERCADANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SANMAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PIERO DELLA FRANCESCA,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA POGGIO BRACCIOLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,ALESSANDRO SCARLATTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ROMA,OCC.PERMANENTI TENDE,,6,,,"TENDE, MQ = 5.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",39,,55,2020-01-01,
0,VIA NAZARIO SAURO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA UNDICI FEBBRAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ENRICO FERMI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA OSTERIA BIANCA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,SANDRO BOTTICELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOVANBATTISTA NARDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIALE IV NOVEMBRE,OCC.PERMANENTI TENDE,,4,,,"TENDE, MQ = 4.",,,,2020-01-01,
0,VIA COSIMO RIDOLFI,OCC.PERMANENTI SUOLO,,1,,,"VASI CON PIANTE, MQ = 1.",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,GIOVANNI DA VERRAZZANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ALESSANDRO VOLTA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,SANDRO BOTTICELLI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOVANNI FATTORI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3",,,,2020-01-01,
0,LAZZARO SPALLANZANI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA AMERIGO VESPUCCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA LUCCHESE,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,TARGIONI TOZZETTI GIOVANNI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SACCO E VANZETTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SACCO E VANZETTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ANDREA PISANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3",,,,2020-01-01,
0,VIA S.MERCADANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ADDA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,RIGOLETTO MARTINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DI CORNIOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,PIAZZA GUIDO GUERRA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,NICCOLO COPERNICO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA VAL D'ELSA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEI CAPPUCCINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ALESSANDRO SCARLATTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,CLAUDIO MONTEVERDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA M.DA PANICALE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIAMBATTISTA VICO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA BACCIO BANDINELLI,PASSI CARRABILI A RASO,,2,,,"PASSI CARRABILI A RASO, MQ = 2",,,,2020-01-01,
0,VIA CHIASSATELLE,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,VIA FIDIPPIDE,PASSI CARRABILI,,4,,,passo carrabile mq 4q,,,,2020-01-01,
0,VIA SALAIOLA,PASSI CARRABILI A RASO,,2,,,"PASSI CARRABILI A RASO, MQ = 2",,,,2020-01-01,
0,EVANGELISTA TORRICELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,3,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,INDIRIZZO SCONOSCIUTO,AZIENDE EROGATRICI PUBBLICI SERVIZI - A UTENTE,,13718,,,OCCUPAZ SERV PUBB  2019-TELECO,,,,2020-01-01,
0,VIA SANMAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOVANNI DA VERRAZZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,3,,2020-01-01,
0,VIA JACOPO CARRUCCI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SANMAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL TERRAFINO,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA TEVERE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,MICHELANGELO BUONARROTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CRISTOFORO COLOMBO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FRANCESCO ZEFFI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NINO BIXIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ARCANGELO CORELLI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA LEON BATTISTA ALBERTI,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,GIOVANNI DUPRE,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,INDIRIZZO SCONOSCIUTO,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,,2,,,CAVI Sottosuolo e soprassuolo,,,,2020-01-01,
0,VIA FRATELLI ROSSELLI,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,DORANDO PETRI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,SAN MICHELE ARCANGELO,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,LUIGI CHERUBINI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA CHIARA,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA DEL GHIRLANDAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,INDIRIZZO SCONOSCIUTO,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,,2,,,CAVI Sottosuolo e soprassuolo,,,,2020-01-01,
0,ARCANGELO CORELLI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ANTONIO GRAMSCI,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,GENDARMERIA,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,,2,,,CAVI Sottosuolo e soprassuolo,,,,2020-01-01,
0,VIA DEGLI ORTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LAZZARO SPALLANZANI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6",,,,2020-01-01,
0,TARGIONI TOZZETTI GIOVANNI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,3,,2020-01-01,
0,VIA CHIARA,PASSI CARRABILI A RASO,,5,,,"PASSI CARRABILI A RASO, MQ = 5",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA TINA LORENZONI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,LUIGI PIRANDELLO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,ANTONIO CANOVA,PASSI CARRABILI,,3.5,,,"PASSI CARRABILI, MQ = 3,5.",,,,2020-01-01,
0,VIA BICCI DI LORENZO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIAMBATTISTA VICO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,LUIGI PIRANDELLO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,VIA DEL PORTO,PASSI CARRABILI,,10,,,"PASSI CARRABILI, MQ = 10.",,,,2020-01-01,
0,VIA LEON BATTISTA ALBERTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,BENOZZO GOZZOLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ARNOLFO DI CAMBIO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA ABRUZZO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FRANCESCO BUCHERELLI,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,VIA CARRAIA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FRANCESCO BUCHERELLI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5",,,,2020-01-01,
0,VIA G.PARINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA CHIESA MARCIGNANA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,VIA B.CELLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SALAIOLA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DELLA REPUBBLICA,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,DELL ARS NOVA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DINO COMPAGNI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,FELICE CAVALLOTTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,XXVII APRILE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI RIPA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIALE GIOVANNI BOCCACCIO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,JACOPO DELLA QUERCIA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DELLE CONCE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ =4",,,,2020-01-01,
0,VIA DEL GIARDINO A,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIOVANNI DUPRE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI CORNIOLA,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SAN ROCCO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,DEL PINTURICCHIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,SANDRO BOTTICELLI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,FRANCESCO PETRARCA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FRANCESCO PETRARCA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,RENATO FUCINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ALFONSO DAMI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
