Anno,Nominativo,Ordine,N. Sedute,N. Presenze,N. Assenze,% Presenze
2023,BIUZZI FABRIZIO,28,1,0,1,0
2024,BIUZZI FABRIZIO,3,20,19,1,95
2016,CAPPELLI BEATRICE,11,5,4,1,80
2016,FALORNI SIMONE,9,5,5,0,100
2019,TADDEI ANDREA,25,7,0,7,0
2016,BARTOLI DUSCA,21,3,2,1,66
2019,TORRINI VALENTINA,25,1,0,1,0
2024,TERRENI SILVIA,19,1,1,0,100
2019,MARCONCINI MASSIMO,26,1,0,1,0
2017,BIUZZI FABRIZIO,30,9,0,9,0
2001,CAPORASO ROBERTO,10,1,1,0,100
2023,BALDI ANNA,1,12,12,0,100
2019,BARNINI BRENDA,1,2,1,1,50
2024,RAMAZZOTTI ROSSANO,7,4,4,0,100
2021,BELLUCCI ADOLFO,30,6,0,6,0
2003,CIONI BEATRICE,0,1,1,0,100
2024,MACCARI JACOPO,24,1,1,0,100
2023,BELLUCCI ADOLFO,2,67,61,6,91
2016,BALDUCCI NICCOLÒ,7,3,2,1,66
2016,VACCHIANO UMBERTO,21,5,1,4,20
2023,FALORNI SIMONE,4,18,17,1,94
2023,MANNUCCI LAURA,5,18,12,6,66
2016,POGGIANTI ANDREA,23,3,1,2,33
2019,RAMAZZOTTI ROSSANO,7,7,7,0,100
2001,MARCONCINI MASSIMO,4,1,1,0,100
2001,TERRENI GIULIA,26,1,0,1,0
2022,FARAONI ANDREA,12,19,13,6,68
2017,RAMAZZOTTI ROSSANO,13,17,11,6,64
2017,PONZO ANTONIO,29,9,0,9,0
2017,FARAONI ANDREA,15,17,11,6,64
2019,BIUZZI FABRIZIO,3,61,57,4,93
2016,PONZO ANTONIO,6,26,22,4,84
2016,POGGI ARIANNA,26,5,0,5,0
2016,BORGHERINI ALESSANDRO,17,3,2,1,66
2024,CIONI BEATRICE,22,3,3,0,100
2018,PONZO ANTONIO,30,15,0,15,0
2023,PAVESE FEDERICO,17,18,8,10,44
2018,BAGNOLI ROBERTO,5,15,14,1,93
2024,TERRENI GIULIA,25,1,0,1,0
2024,DI ROSA SIMONA,18,3,1,2,33
2016,BIUZZI FABRIZIO,3,26,25,1,96
2023,BARSOTTINI FABIO,27,17,0,17,0
2019,POGGI ARIANNA,26,7,0,7,0
2017,BARSOTTINI FABIO,31,17,0,17,0
2019,PONZO ANTONIO,6,24,20,4,83
2020,BATTINI VITTORIO,19,15,13,2,86
2001,MARCONCINI MASSIMO,25,1,0,1,0
2019,TERRENI GIULIA,6,37,33,4,89
2023,BALDI ANNA,23,17,10,7,58
2022,BELLUCCI ADOLFO,27,2,0,2,0
2024,ROVAI VIOLA,2,4,3,1,75
2016,TORRINI VALENTINA,6,3,2,1,66
2017,CAPPELLI BEATRICE,0,16,16,0,100
2001,CHIAVACCI GABRIELE,20,1,1,0,100
2022,CIONI SIMONA,11,19,17,2,89
2019,VACCHIANO UMBERTO,21,7,0,7,0
2024,TERRENI GIULIA,6,20,16,4,80
2001,FLUVI SARA,3,1,1,0,100
2018,BIUZZI FABRIZIO,29,15,0,15,0
2018,BARNINI BRENDA,0,76,49,27,64
2021,BATTINI VITTORIO,19,8,4,4,50
2019,ROVAI VIOLA,2,9,7,2,77
2021,DI ROSA SIMONA,19,1,1,0,100
2001,FABBRIZZI RICCARDO,15,1,1,0,100
2017,MORELLI DAMASCO,16,17,5,12,29
2019,FALORNI SIMONE,9,7,6,1,85
2019,CAPPELLI BEATRICE,11,7,7,0,100
2023,MASI LEONARDO,22,17,17,0,100
2019,TERRENI GIULIA,25,7,0,7,0
2023,BARSOTTINI FABIO,1,67,53,14,79
2023,ROVAI VIOLA,2,18,11,7,61
2022,BATTINI VITTORIO,24,19,3,16,15
2017,MANTELLASSI ALESSIO,3,17,15,2,88
2019,TORRIGIANI FILIPPO,2,7,3,4,42
2018,BORGHERINI ALESSANDRO,18,15,5,10,33
2016,MAZZANTINI JACOPO,0,3,3,0,100
2022,TORRINI VALENTINA,30,17,0,17,0
2018,MAZZANTINI JACOPO,1,15,13,2,86
2021,CIONI BEATRICE,0,9,9,0,100
2016,CIONI BEATRICE,16,3,2,1,66
2022,BAGNOLI ATHOS,6,19,17,2,89
2019,BIUZZI FABRIZIO,27,3,0,3,0
2021,CIONI SIMONA,0,10,10,0,100
2019,CIONI BEATRICE,17,7,3,4,42
2019,D'ANTUONO MARIA CIRA,14,12,10,2,83
2020,TORRINI VALENTINA,7,66,57,9,86
2024,BALDI ANNA,23,1,0,1,0
2019,BARSOTTINI FABIO,1,37,32,5,86
2020,TORRINI VALENTINA,28,12,0,12,0
2023,TERRENI GIULIA,25,17,0,17,0
2019,MASI LEONARDO,22,12,12,0,100
2023,DI ROSA SIMONA,18,18,10,8,55
2021,GIACOMELLI LUCIANO,9,18,17,1,94
2017,POGGIANTI ANDREA,24,17,6,11,35
2021,CIONI BEATRICE,21,11,10,1,90
2020,PAGNI CHIARA,14,12,7,5,58
2020,MARCONCINI MASSIMO,30,3,0,3,0
2021,PICCHIELLI ANDREA,0,16,16,0,100
2020,PONZO ANTONIO,27,12,0,12,0
2023,CIONI BEATRICE,22,1,1,0,100
2019,POGGI ARIANNA,5,24,22,2,91
2001,BARSOTTINI FABIO,30,1,0,1,0
2024,PAVESE FEDERICO,17,3,1,2,33
2019,BARSOTTINI FABIO,27,1,0,1,0
2024,MASI LEONARDO,22,1,1,0,100
2017,PETRONI LUDOVICA,6,17,7,10,41
2020,PICCHIELLI ANDREA,0,16,16,0,100
2021,PONZO ANTONIO,27,8,0,8,0
2024,BARSOTTINI FABIO,1,20,13,7,65
2021,MARCONCINI MASSIMO,30,1,0,1,0
2019,PAVESE FEDERICO,17,12,8,4,66
2020,CIONI BEATRICE,21,15,13,2,86
2021,PAGNI CHIARA,14,18,13,5,72
2020,GIACOMELLI LUCIANO,9,15,15,0,100
2018,BARSOTTINI FABIO,2,61,52,9,85
2021,TORRINI VALENTINA,28,8,0,8,0
2002,BALDI ANNA,1,1,1,0,100
2019,BELLUCCI ADOLFO,26,3,0,3,0
2021,TORRINI VALENTINA,7,58,52,6,89
2020,CIONI SIMONA,0,13,13,0,100
2016,BERGAMINI MARTA,4,5,4,1,80
2020,CIONI BEATRICE,0,11,11,0,100
2001,MANTELLASSI ALESSIO,1,1,1,0,100
2019,BALDI ANNA,23,12,11,1,91
2023,TERRENI GIULIA,6,67,59,8,88
2019,CAPONI ELEONORA,4,24,21,3,87
2019,BAGNOLI ROBERTO,5,7,7,0,100
2001,PICCHIELLI ANDREA,0,1,1,0,100
2019,PONZO ANTONIO,30,7,0,7,0
2019,TORRINI VALENTINA,31,3,0,3,0
2022,BIUZZI FABRIZIO,28,17,0,17,0
2021,BARSOTTINI FABIO,30,8,0,8,0
2018,POGGI ARIANNA,26,15,0,15,0
2021,FARAONI ANDREA,0,16,16,0,100
2018,PONZO ANTONIO,6,61,34,27,55
2019,BARSOTTINI FABIO,29,7,0,7,0
2021,PICCHIELLI ANDREA,19,9,7,2,77
2001,CIONI BEATRICE,21,1,1,0,100
2024,GIORDANO DESSISLAVA,20,3,3,0,100
2019,MARCONCINI MASSIMO,27,1,0,1,0
2001,GIACOMELLI LUCIANO,9,1,1,0,100
2021,CHIAVACCI GABRIELE,21,7,2,5,28
2022,BELLUCCI ADOLFO,2,62,52,10,83
2020,MANTELLASSI ALESSIO,1,15,15,0,100
2019,ROVAI VIOLA,1,3,3,0,100
2022,BALDI ANNA,1,11,11,0,100
2019,ANCILLOTTI LORENZO,12,12,11,1,91
2021,MASI LEONARDO,23,7,7,0,100
2024,BARNINI BRENDA,0,24,15,9,62
2024,MANNUCCI LAURA,1,3,3,0,100
2022,FALORNI SIMONE,4,19,19,0,100
2019,PICCHIELLI ANDREA,18,12,9,3,75
2019,BIUZZI FABRIZIO,29,7,0,7,0
2023,FARAONI ANDREA,12,18,9,9,50
2022,MANNUCCI LAURA,5,19,12,7,63
2018,VACCHIANO UMBERTO,21,15,0,15,0
2001,TORRINI VALENTINA,7,1,1,0,100
2017,CAPONI ELEONORA,27,9,0,9,0
2019,MANNUCCI LAURA,1,7,7,0,100
2021,MANTELLASSI ALESSIO,1,18,18,0,100
2019,BARNINI BRENDA,0,78,49,29,62
2022,BARSOTTINI FABIO,28,2,0,2,0
2001,PAGNI CHIARA,14,1,1,0,100
2017,MANTELLASSI ALESSIO,0,9,9,0,100
2001,TORRINI VALENTINA,28,1,0,1,0
2020,FARAONI ANDREA,0,14,14,0,100
2021,BATTINI VITTORIO,20,7,2,5,28
2024,CHIAVACCI GABRIELE,17,1,0,1,0
2023,BELLUCCI ADOLFO,28,17,0,17,0
2020,BARSOTTINI FABIO,30,12,0,12,0
2024,BARSOTTINI FABIO,29,1,0,1,0
2018,FALORNI SIMONE,9,15,13,2,86
2020,PAGNI CHIARA,15,3,3,0,100
2018,CAPPELLI BEATRICE,11,15,13,2,86
2001,PONZO ANTONIO,27,1,0,1,0
2016,MARCONCINI SAMUELA,23,5,2,3,40
2019,MAZZANTINI JACOPO,1,7,5,2,71
2023,BARNINI BRENDA,0,85,57,28,67
2023,MANNUCCI LAURA,1,7,7,0,100
2019,BORGHERINI ALESSANDRO,18,7,3,4,42
2018,TORRIGIANI FILIPPO,2,15,10,5,66
2021,CHIAVACCI GABRIELE,20,11,7,4,63
2020,FLUVI SARA,3,15,13,2,86
2022,RAMAZZOTTI ROSSANO,7,19,15,4,78
2021,TORRINI VALENTINA,26,3,0,3,0
2016,BALDUCCI NICCOLÒ,8,5,3,2,60
2018,CIONI BEATRICE,17,15,8,7,53
2016,CIOLLI SABRINA,19,5,5,0,100
2021,MARCONCINI MASSIMO,25,14,0,14,0
2020,FABBRIZZI RICCARDO,15,12,9,3,75
2023,GIORDANO DESSISLAVA,20,1,1,0,100
2019,BELLUCCI ADOLFO,28,7,0,7,0
2016,BARSOTTINI FABIO,26,3,0,3,0
2017,CINOTTI FRANCESCO,20,17,7,10,41
2018,POGGI ARIANNA,5,61,51,10,83
2022,BIUZZI FABRIZIO,3,62,59,3,95
2024,BELLUCCI ADOLFO,28,1,0,1,0
2022,MARCONCINI MASSIMO,26,17,0,17,0
2019,BARSOTTINI FABIO,2,24,19,5,79
2021,FABBRIZZI RICCARDO,15,18,13,5,72
2020,MARCONCINI MASSIMO,25,12,0,12,0
2016,ANCILLOTTI LORENZO,13,3,2,1,66
2001,BATTINI VITTORIO,19,1,1,0,100
2021,FLUVI SARA,3,18,15,3,83
2020,CHIAVACCI GABRIELE,20,15,12,3,80
2018,CAPONI ELEONORA,4,61,36,25,59
2024,FARAONI ANDREA,12,4,3,1,75
2019,RAMAZZOTTI ROSSANO,8,5,4,1,80
2023,BARSOTTINI FABIO,31,1,0,1,0
2001,BELLUCCI ADOLFO,29,1,0,1,0
2019,PETRONI LUDOVICA,6,7,2,5,28
2021,CIONI SIMONA,11,18,17,1,94
2019,CAPORASO ROBERTO,10,12,12,0,100
2024,TERRENI GIULIA,26,3,0,3,0
2022,BARSOTTINI FABIO,25,17,0,17,0
2024,MARCONCINI MASSIMO,4,20,16,4,80
2023,D'ANTUONO MARIA CIRA,13,18,12,6,66
2016,BACCHI FRANCESCO,10,5,5,0,100
2019,FALORNI SIMONE,5,5,4,1,80
2022,BELLUCCI ADOLFO,31,17,0,17,0
2017,MORI FRANCO,25,9,0,9,0
2019,PAVESE FEDERICO,1,10,10,0,100
2023,PONZO ANTONIO,5,67,33,34,49
2017,CAPONI ELEONORA,4,75,49,26,65
2016,FALORNI SIMONE,8,3,3,0,100
2024,PAVESE FEDERICO,1,4,4,0,100
2019,MANTELLASSI ALESSIO,3,7,5,2,71
2017,TORRIGIANI FILIPPO,2,17,9,8,52
2019,PONZO ANTONIO,26,7,0,7,0
2023,BIUZZI FABRIZIO,31,17,0,17,0
2019,MANNUCCI LAURA,4,5,5,0,100
2017,CIONI BEATRICE,17,17,8,9,47
2001,BIUZZI FABRIZIO,3,1,1,0,100
2021,BELLUCCI ADOLFO,27,3,0,3,0
2003,MANNUCCI LAURA,1,1,1,0,100
2019,POGGIANTI ANDREA,24,7,5,2,71
2020,CIONI SIMONA,11,15,14,1,93
2023,POGGIANTI ANDREA,16,18,6,12,33
2023,BALDI ANNA,24,1,0,1,0
2001,RAMAZZOTTI ROSSANO,7,1,1,0,100
2019,MARCONCINI MASSIMO,4,37,30,7,81
2022,PICCHIELLI ANDREA,20,17,7,10,41
2016,TORRINI VALENTINA,0,3,3,0,100
2018,CINOTTI FRANCESCO,20,15,0,15,0
2023,MASI LEONARDO,1,21,21,0,100
2017,POGGI ARIANNA,5,75,62,13,82
2019,TERRENI GIULIA,26,1,0,1,0
2024,CAPORASO ROBERTO,10,4,4,0,100
2024,PONZO ANTONIO,5,20,10,10,50
2017,VACCHIANO UMBERTO,21,17,2,15,11
2022,PAGNI CHIARA,14,19,13,6,68
2019,BIUZZI FABRIZIO,31,8,0,8,0
2023,TERRENI GIULIA,26,1,0,1,0
2019,MASI LEONARDO,1,12,12,0,100
2024,D'ANTUONO MARIA CIRA,13,4,3,1,75
2023,MARCONCINI MASSIMO,4,67,50,17,74
2020,DI ROSA SIMONA,24,15,13,2,86
2016,BIUZZI FABRIZIO,30,5,0,5,0
2018,MANTELLASSI ALESSIO,0,4,4,0,100
2001,MANNUCCI LAURA,5,1,1,0,100
2022,TERRENI GIULIA,27,17,0,17,0
2019,MORELLI DAMASCO,16,7,1,6,14
2024,BARSOTTINI FABIO,31,3,0,3,0
2019,POGGIANTI ANDREA,16,12,8,4,66
2017,FALORNI SIMONE,9,17,17,0,100
2022,TORRINI VALENTINA,7,62,50,12,80
2017,CAPPELLI BEATRICE,11,17,16,1,94
2020,BAGNOLI ATHOS,6,15,14,1,93
2021,BAGNOLI ATHOS,6,18,16,2,88
2022,CIONI BEATRICE,0,14,14,0,100
2024,BALDI ANNA,24,3,2,1,66
2022,CIONI SIMONA,0,11,11,0,100
2001,BELLUCCI ADOLFO,2,1,1,0,100
2024,MASI LEONARDO,1,12,12,0,100
2023,CAPORASO ROBERTO,10,18,13,5,72
2021,BATTINI VITTORIO,24,3,2,1,66
2020,FARAONI ANDREA,13,3,3,0,100
2021,DI ROSA SIMONA,24,8,8,0,100
2004,PAVESE FEDERICO,1,1,1,0,100
2016,FARAONI ANDREA,15,5,3,2,60
2001,FALORNI SIMONE,4,1,1,0,100
2017,POGGI ARIANNA,26,17,0,17,0
2017,PONZO ANTONIO,6,75,55,20,73
2024,POGGIANTI ANDREA,16,4,2,2,50
2019,BARSOTTINI FABIO,31,8,0,8,0
2024,BIUZZI FABRIZIO,31,1,0,1,0
2016,RAMAZZOTTI ROSSANO,13,5,4,1,80
2019,BELLUCCI ADOLFO,25,1,0,1,0
2022,PICCHIELLI ANDREA,0,22,22,0,100
2022,CHIAVACCI GABRIELE,19,17,3,14,17
2016,PONZO ANTONIO,29,8,0,8,0
2019,PONZO ANTONIO,5,37,24,13,64
2023,PAVESE FEDERICO,1,19,19,0,100
2019,CAPPELLI BEATRICE,0,3,3,0,100
2022,GIACOMELLI LUCIANO,9,19,19,0,100
2022,CIONI BEATRICE,21,19,18,1,94
2018,PETRONI LUDOVICA,6,15,6,9,40
2020,BALDI ANNA,1,13,13,0,100
2016,FARAONI ANDREA,14,3,2,1,66
2022,MANTELLASSI ALESSIO,1,19,18,1,94
2021,BARSOTTINI FABIO,28,3,0,3,0
2016,TADDEI ANDREA,7,26,18,8,69
2020,BELLUCCI ADOLFO,2,66,61,5,92
2019,TORRINI VALENTINA,27,7,0,7,0
2020,FALORNI SIMONE,4,15,15,0,100
2016,TORRINI VALENTINA,7,5,2,3,40
2017,BARSOTTINI FABIO,2,75,62,13,82
2021,MANNUCCI LAURA,5,18,15,3,83
2019,TERRENI GIULIA,28,4,0,4,0
2002,CIONI SIMONA,0,1,1,0,100
2024,IALLORENZI ROBERTO,8,4,3,1,75
2016,TADDEI ANDREA,28,5,0,5,0
2017,MAZZANTINI JACOPO,1,17,17,0,100
2022,FARAONI ANDREA,0,17,17,0,100
2017,BORGHERINI ALESSANDRO,18,17,9,8,52
2022,PICCHIELLI ANDREA,19,2,2,0,100
2018,MANTELLASSI ALESSIO,3,15,13,2,86
2022,PONZO ANTONIO,29,17,0,17,0
2016,BARTOLI DUSCA,22,5,4,1,80
2019,IALLORENZI ROBERTO,8,7,7,0,100
2001,DI ROSA SIMONA,24,1,1,0,100
2020,MANNUCCI LAURA,5,15,10,5,66
2018,POGGIANTI ANDREA,24,15,3,12,20
2021,FALORNI SIMONE,4,18,18,0,100
2023,BELLUCCI ADOLFO,30,1,0,1,0
2021,BELLUCCI ADOLFO,2,58,55,3,94
2019,CINOTTI FRANCESCO,20,7,0,7,0
2001,BAGNOLI ATHOS,6,1,1,0,100
2021,BALDI ANNA,1,10,10,0,100
2024,TORRINI VALENTINA,27,3,0,3,0
2023,IALLORENZI ROBERTO,8,18,17,1,94
2017,BIUZZI FABRIZIO,29,8,0,8,0
2022,FABBRIZZI RICCARDO,15,19,14,5,73
2020,BIUZZI FABRIZIO,3,66,62,4,93
2017,BARNINI BRENDA,0,92,75,17,81
2016,MORI FRANCO,27,3,0,3,0
2022,FLUVI SARA,3,19,14,5,73
2019,MANTELLASSI ALESSIO,0,3,3,0,100
2001,CIONI SIMONA,11,1,1,0,100
2016,CAPONI ELEONORA,28,3,0,3,0
2019,BELLUCCI ADOLFO,30,1,0,1,0
2021,BELLUCCI ADOLFO,29,8,0,8,0
2016,ANCILLOTTI LORENZO,14,5,5,0,100
2016,BAGNOLI ROBERTO,4,3,3,0,100
2018,MORELLI DAMASCO,16,15,4,11,26
2020,RAMAZZOTTI ROSSANO,7,15,12,3,80
2022,TORRINI VALENTINA,26,2,0,2,0
2021,RAMAZZOTTI ROSSANO,7,18,15,3,83
2024,BELLUCCI ADOLFO,30,3,0,3,0
2017,BAGNOLI ROBERTO,5,17,16,1,94
2017,PONZO ANTONIO,30,8,0,8,0
2020,BELLUCCI ADOLFO,29,12,0,12,0
2023,TORRINI VALENTINA,27,1,0,1,0
2018,BARSOTTINI FABIO,31,15,0,15,0
2022,CHIAVACCI GABRIELE,20,2,1,1,50
2016,MANTELLASSI ALESSIO,2,3,2,1,66
2016,DEL ROSSO CLAUDIO,12,5,5,0,100
2016,BIUZZI FABRIZIO,25,3,0,3,0
2021,BIUZZI FABRIZIO,3,58,47,11,81
2016,BACCHI FRANCESCO,9,3,3,0,100
2016,BORGHERINI ALESSANDRO,0,7,7,0,100
2016,MORI FRANCO,1,26,23,3,88
2018,CAPPELLI BEATRICE,0,15,15,0,100
2024,GIORDANO DESSISLAVA,18,1,0,1,0
2020,TERRENI GIULIA,25,3,0,3,0
2019,BORGHERINI ALESSANDRO,0,6,6,0,100
2023,PAGNI CHIARA,14,18,12,6,66
2019,MORI FRANCO,1,24,22,2,91
2016,MARCONCINI SAMUELA,22,3,3,0,100
2019,DEL ROSSO CLAUDIO,12,7,5,2,71
2018,RAMAZZOTTI ROSSANO,13,15,10,5,66
2022,MARCONCINI MASSIMO,4,62,46,16,74
2020,ROVAI VIOLA,2,15,10,5,66
2001,FARAONI ANDREA,12,1,1,0,100
2019,MANTELLASSI ALESSIO,2,3,3,0,100
2018,FARAONI ANDREA,15,15,10,5,66
2021,TERRENI GIULIA,6,58,52,6,89
2023,TORRINI VALENTINA,7,67,44,23,65
2019,BARSOTTINI FABIO,25,3,0,3,0
2019,ANCILLOTTI LORENZO,14,7,6,1,85
2022,CAPORASO ROBERTO,10,19,12,7,63
2023,CIONI BEATRICE,0,7,7,0,100
2023,CIONI SIMONA,0,12,12,0,100
2024,PICCHIELLI ANDREA,20,1,1,0,100
2021,PONZO ANTONIO,25,3,0,3,0
2016,MANTELLASSI ALESSIO,0,5,4,1,80
2020,TERRENI GIULIA,6,66,62,4,93
2023,PICCHIELLI ANDREA,21,1,0,1,0
2021,ROVAI VIOLA,2,18,14,4,77
2019,CAPONI ELEONORA,28,7,0,7,0
2019,BATTINI VITTORIO,19,7,5,2,71
2016,CAPONI ELEONORA,27,5,0,5,0
2023,CHIAVACCI GABRIELE,19,18,5,13,27
2019,MORI FRANCO,27,7,0,7,0
2023,PICCHIELLI ANDREA,0,21,21,0,100
2021,CIONI BEATRICE,22,7,7,0,100
2023,GIACOMELLI LUCIANO,9,18,17,1,94
2021,DI ROSA SIMONA,18,9,7,2,77
2023,CIONI BEATRICE,21,17,17,0,100
2022,PAVESE FEDERICO,1,17,17,0,100
2021,TERRENI GIULIA,25,1,0,1,0
2018,TORRINI VALENTINA,0,12,12,0,100
2016,CINOTTI FRANCESCO,20,5,3,2,60
2020,BALDI ANNA,23,15,14,1,93
2001,PICCHIELLI ANDREA,18,1,1,0,100
2024,TORRINI VALENTINA,7,20,15,5,75
2022,D'ANTUONO MARIA CIRA,13,19,13,6,68
2021,BIUZZI FABRIZIO,27,6,0,6,0
2019,CIONI SIMONA,0,6,6,0,100
2019,CIONI BEATRICE,0,7,7,0,100
2017,BALDUCCI NICCOLÒ,8,17,11,6,64
2021,MASI LEONARDO,22,11,11,0,100
2024,PONZO ANTONIO,27,1,0,1,0
2021,BARSOTTINI FABIO,1,58,50,8,86
2017,CIOLLI SABRINA,19,17,14,3,82
2020,PAVESE FEDERICO,17,15,6,9,40
2019,CIONI BEATRICE,21,12,8,4,66
2019,GIACOMELLI LUCIANO,9,12,12,0,100
2017,MARCONCINI SAMUELA,23,17,5,12,29
2019,PICCHIELLI ANDREA,0,12,12,0,100
2024,MARCONCINI MASSIMO,30,1,0,1,0
2019,BARTOLI DUSCA,22,7,5,2,71
2022,PONZO ANTONIO,5,62,27,35,43
2019,CHIAVACCI GABRIELE,19,5,5,0,100
2024,PAGNI CHIARA,14,4,1,3,25
2024,GIACOMELLI LUCIANO,9,4,4,0,100
2024,CIONI BEATRICE,21,1,1,0,100
2021,MARCONCINI MASSIMO,29,3,0,3,0
2024,CHIAVACCI GABRIELE,19,3,3,0,100
2021,PAVESE FEDERICO,17,18,3,15,16
2019,MARCONCINI MASSIMO,30,10,0,10,0
2020,BARSOTTINI FABIO,1,66,57,9,86
2022,BIUZZI FABRIZIO,31,2,0,2,0
2024,PICCHIELLI ANDREA,0,12,12,0,100
2016,POGGI ARIANNA,24,3,0,3,0
