Anno Nascita,Cittadinanza,Nome,Sesso,Occorrenze
2023,Italiani,EMMA,F,2
2023,Italiani,ENEA,M,1
2023,Italiani,ENEA FRANCESCO,M,1
2023,Italiani,EVA,F,1
2023,Italiani,EVAN,M,1
2023,Italiani,EVELYN,F,1
2023,Italiani,FILIPPO,M,3
2023,Italiani,FLAVIA,F,1
2023,Italiani,FLAVIO,M,1
2023,Italiani,FLAVIO VITO,M,1
2023,Italiani,FRANCESCA,F,5
2023,Italiani,FRANCESCA SOLE,F,1
2023,Italiani,FRANCESCO,M,12
2023,Italiani,FRANCESCO PAOLO,M,1
2023,Italiani,FRANCESCO PIO,M,2
2023,Italiani,FRANCO,M,1
2023,Italiani,GABRIELE,M,12
2023,Italiani,GAELE,M,1
2023,Italiani,GAETANO,M,3
2023,Italiani,GAETANO PIO,M,1
2023,Italiani,GAIA,F,3
2023,Italiani,GIACOMO,M,1
2023,Italiani,GIADA,F,1
2023,Italiani,GIANMARIA,M,2
2023,Italiani,GINEVRA,F,4
2023,Italiani,GIOELE,M,2
2023,Italiani,GIORGIA,F,4
2023,Italiani,GIOVANNI,M,3
2023,Italiani,GIULIA,F,2
2023,Italiani,GIULIO,M,1
2023,Italiani,GIUSEPPE,M,3
2023,Italiani,GIUSEPPINA,F,1
2023,Italiani,GLORIA,F,1
2023,Italiani,GRACE,F,2
2023,Stranieri,GRAYSON,M,1
2023,Italiani,GRETA,F,2
2023,Italiani,ILARIA GRACE,F,1
2023,Italiani,IRENE,F,2
2023,Italiani,IRIS,F,1
2023,Italiani,ISABEL,F,1
2023,Italiani,ISMAIL,M,1
2023,Italiani,IVAN,M,1
2023,Italiani,JACOPO,M,3
2023,Italiani,JOSHUA,M,1
2023,Italiani,KAROLA,F,1
2023,Italiani,KEVIN,M,1
2023,Italiani,LAURA,F,2
2023,Italiani,LAVINIA,F,1
2023,Italiani,LEO,M,1
2023,Italiani,LEONARDO MICHELE,M,1
2023,Italiani,LETIZIA,F,1
2023,Italiani,LIAM,M,1
2023,Italiani,LORENA,F,1
2023,Italiani,LORENZO,M,2
2023,Italiani,LORENZO JORDAN,M,1
2023,Italiani,LORIS,M,1
2023,Italiani,LUCA,M,4
2023,Italiani,LUCIA,F,1
2023,Italiani,LUDOVICA,F,1
2023,Italiani,LUSIANA,F,1
2023,Stranieri,MAHASEN,F,1
2023,Italiani,MANUEL,M,1
2023,Italiani,MARCELLO,M,1
2023,Italiani,MARCO,M,1
2023,Italiani,MARIA,F,3
2023,Italiani,MARIA ANNA,F,1
2023,Italiani,MARIAGIULIA,F,1
2023,Italiani,MARIANNA,F,1
2023,Italiani,MARIASOLE,F,1
2023,Italiani,MARIA VITTORIA,F,1
2023,Italiani,MARICA,F,1
2023,Italiani,MARINA,F,1
2023,Italiani,MARISOL,F,1
2023,Italiani,MARITA,F,1
2023,Italiani,MARTA,F,1
2023,Italiani,MARTINA,F,6
2023,Italiani,MATHIAS,M,1
2023,Italiani,MATILDE,F,3
2023,Italiani,MATTEO,M,2
2023,Italiani,MATTIA,M,10
2023,Italiani,MAURO,M,1
2023,Stranieri,MAYSSEN,F,1
2023,Italiani,MELISSA MARIA,F,1
2023,Italiani,MERCEDES,F,1
2023,Stranieri,MIA,F,1
2023,Italiani,MICHAEL,M,1
2023,Italiani,MICHELE,M,5
2023,Italiani,MICHELE MARIA,M,1
2023,Italiani,MYRIAM,F,1
2023,Italiani,NADIA,F,1
2023,Italiani,NADYA MARTINA,F,1
2023,Stranieri,NAOMI,F,1
2023,Italiani,NICCOLO',M,1
2023,Italiani,NICHOLAS,M,1
2023,Italiani,NICOLA,M,3
2023,Italiani,NICOLE,F,3
2023,Italiani,NICOLE ALMA,F,1
2023,Italiani,NICOLO',M,7
2023,Italiani,NIKOLAS,M,1
2023,Italiani,PASQUALE,M,1
2023,Italiani,PASQUALE NATHAN,M,1
2023,Italiani,PIETRO FRANCESCO,M,1
2023,Italiani,RACHELE,F,1
2023,Italiani,RAFFAELE,M,2
2023,Italiani,RAINA,F,1
2023,Italiani,REBECCA,F,4
2023,Italiani,RICCARDO,M,1
2023,Italiani,ROBERTA RITA,F,1
2023,Italiani,ROSA,F,1
2023,Italiani,ROSANGELA,F,1
2023,Italiani,ROSARIA CHANEL,F,1
2023,Italiani,SAMUEL,M,3
2023,Italiani,SAMUELE,M,3
2023,Italiani,SANTIAGO,M,1
2023,Italiani,SARA,F,1
2023,Italiani,SERENA,F,1
2023,Italiani,SETTIMIO,M,1
2023,Italiani,SILVIA,F,1
2023,Italiani,SIMONE,M,1
2023,Italiani,SOFIA,F,5
2023,Italiani,SOLE,F,3
2023,Italiani,SOLEIL,F,1
2023,Italiani,SONIA,F,1
2023,Italiani,SOPHIA ELENA,F,1
2023,Italiani,SORAYA,F,2
2023,Stranieri,STEFANIA MELISSA,F,1
2023,Italiani,STEFANO,M,2
2023,Italiani,SWAMI,F,2
2023,Italiani,TESIANA,F,1
2023,Italiani,TOMMASO,M,1
2023,Italiani,VALERIA,F,1
2023,Italiani,VERONICA,F,1
2023,Italiani,VICTORIA,F,1
2023,Italiani,VIKTOR,M,1
2023,Italiani,VINCENZO,M,4
2023,Italiani,VIOLA,F,1
2023,Italiani,VIOLA MARIA,F,1
2023,Italiani,VITO,M,4
2023,Italiani,VITO ANTONIO,M,1
2023,Italiani,VITO IMOLEAYOMI,M,1
2023,Italiani,VITTORIA,F,5
2023,Italiani,VITTORIO,M,1
2023,Italiani,ZAIRA,F,1
2023,Italiani,ZOE,F,1
2022,Italiani,ADELE,F,1
2022,Italiani,ADRIANA,F,3
2022,Italiani,ALBACHIARA,F,1
2022,Italiani,ALESSANDRA,F,3
2022,Italiani,ALESSANDRO,M,13
2022,Italiani,ALESSIA,F,4
2022,Italiani,ALESSIO,M,1
2022,Italiani,ALICE,F,3
2022,Italiani,ALISEA,F,1
2022,Italiani,ALMA,F,1
2022,Italiani,ALTEA,F,1
2022,Italiani,ALYSON,F,1
2022,Italiani,AMANDA,F,1
2022,Italiani,AMBRA,F,1
2022,Italiani,ANASTASIA,F,1
2022,Italiani,ANDREA,M,7
2022,Italiani,ANGELA PIA,F,1
2022,Italiani,ANGELICA,F,1
2022,Italiani,ANGELO,M,4
2022,Italiani,ANGELO MARIA,M,1
2022,Italiani,ANITA,F,1
2022,Italiani,ANNA CHIARA,F,2
2022,Italiani,ANTONELLO,M,1
2022,Italiani,ANTONIETTA,F,1
2022,Italiani,ANTONIO,M,3
2022,Italiani,ANTONIO FRANCESCO,M,1
2022,Italiani,ARCANGELO,M,2
2022,Italiani,ARIANNA,F,1
2022,Italiani,AURELIO VITO,M,1
2022,Italiani,AURORA,F,9
2022,Italiani,AURORA ANNA,F,1
2022,Italiani,AURORA RITA,F,1
2022,Stranieri,AYLA,F,1
2022,Italiani,AZZURRA,F,2
2022,Italiani,BEATRICE,F,2
2022,Italiani,BIANCA,F,1
2022,Italiani,BRAYAN,M,1
2022,Italiani,BRYAN,M,1
2022,Italiani,CAMILLA,F,2
2022,Italiani,CARLOTTA,F,1
2022,Italiani,CAROLA,F,1
2022,Italiani,CECILIA,F,1
2022,Italiani,CELINE,F,1
2022,Italiani,CHIARA,F,6
2022,Italiani,CHLOE,F,1
2022,Italiani,CHRISTIAN,M,1
2022,Italiani,CLARA,F,1
2022,Italiani,CLARISSA,F,3
2022,Italiani,CLAUDIA,F,2
2022,Italiani,CLAUDIA ALISEA,F,1
2022,Italiani,CLAUDIO,M,1
2022,Italiani,CLELIA,F,2
2022,Stranieri,CLINTON TEMITOPE,M,1
2022,Italiani,CLOE,F,2
2022,Italiani,COSMO,M,1
2022,Italiani,CRISTIAN,M,2
2022,Italiani,DALILA,F,1
2022,Italiani,DAMIANO,M,2
2022,Italiani,DAVIDE,M,5
2022,Italiani,DAYANA,F,1
2022,Italiani,DEBORA,F,1
2022,Italiani,DEBORAH,F,2
2022,Italiani,DELIA,F,2
2022,Italiani,DENNIS,M,1
2022,Italiani,DIANA,F,1
2022,Italiani,DIEGO,M,6
2022,Italiani,DILETTA,F,1
2022,Italiani,DOMENICO,M,4
2022,Italiani,EDOARDO,M,2
2022,Italiani,ELENA,F,2
2022,Italiani,ELEONORA,F,1
2022,Italiani,ELISABETTA,F,1
2022,Italiani,EMANUEL,M,1
2022,Stranieri,EMANUEL,M,1
2022,Italiani,EMANUELE,M,2
2022,Italiani,EMANUELE PIO,M,1
2022,Italiani,EMILIA,F,1
2022,Italiani,EMILY,F,1
2022,Italiani,EMMA,F,1
2022,Italiani,ENEA,M,2
2022,Italiani,ERICA,F,1
2022,Italiani,ESTER,F,1
2022,Italiani,ETAN,M,1
2022,Italiani,EVA,F,2
2022,Italiani,FATIMA,F,1
2022,Italiani,FEDERICO,M,4
2022,Italiani,FEDERICO ANTONIO,M,1
2022,Italiani,FLAVIA,F,2
2022,Italiani,FLAVIO,M,2
2022,Italiani,FRANCESCA,F,3
2022,Italiani,FRANCESCA PIA,F,1
2022,Italiani,FRANCESCO,M,12
2022,Italiani,FRANCESCO PIO,M,2
2022,Italiani,GABRIEL,M,2
2022,Stranieri,GABRIEL,M,1
2022,Italiani,GABRIELE,M,8
2022,Italiani,GAETANO,M,2
2022,Italiani,GAETANO MATTIA,M,1
2022,Italiani,GAIA,F,4
2022,Italiani,GAIA GLORIA,F,1
2022,Italiani,GIACOMO,M,4
2022,Italiani,GIADA,F,2
2022,Italiani,GIANLUIGI,M,1
2022,Italiani,GINEVRA,F,1
2022,Italiani,GIOELE,M,4
2022,Italiani,GIORGIA,F,3
2022,Italiani,GIOSUE',M,1
2022,Italiani,GIOVANNI,M,2
2022,Italiani,GIOVANNI DUCCIO MARIA,M,1
2022,Italiani,GIULIA,F,3
2022,Italiani,GIULIA RITA,F,1
2022,Italiani,GIULIO,M,2
2022,Italiani,GIUSEPPE,M,11
2022,Italiani,GLENDA,F,1
2022,Italiani,GRAZIA,F,1
2022,Italiani,GRETA,F,3
2022,Stranieri,HELEN,F,1
2022,Italiani,IRINA,F,1
2022,Italiani,IRIS,F,1
2022,Italiani,ISABEL,F,2
2022,Italiani,ISAIA,M,1
2022,Stranieri,ISLAM,M,1
2022,Italiani,IVAN,M,1
2022,Italiani,JACOPO,M,1
2022,Stranieri,JAD,M,1
2022,Italiani,JAMES,M,1
2022,Italiani,JASMINE,F,2
2022,Italiani,JASON,M,1
2022,Italiani,JENNIFER,F,1
2022,Italiani,JOSEF,M,1
2022,Italiani,KARMEN,F,1
2022,Italiani,KEVIN,M,1
2022,Italiani,LARA,F,1
2022,Italiani,LAURA,F,2
2022,Italiani,LAURA MARIA,F,1
2022,Italiani,LEONARDO,M,2
2022,Italiani,LETIZIA,F,2
2022,Italiani,LORENZO,M,2
2022,Italiani,LUCA,M,2
2022,Italiani,LUCIA,F,1
2022,Italiani,LUCIANO,M,1
2022,Italiani,LUDOVICA,F,3
2022,Italiani,LUIGI,M,4
2022,Italiani,MAIDA,F,2
2022,Italiani,MANUELA,F,1
2022,Italiani,MANYLA,F,1
2022,Italiani,MARCO,M,5
2022,Italiani,MARGHERITA,F,2
2022,Italiani,MARIA,F,1
2022,Italiani,MARIA CARLOTTA,F,1
2022,Italiani,MARIAM,F,1
2022,Italiani,MARIANNA,F,1
2022,Italiani,MARIARITA,F,1
2022,Italiani,MARISOL,F,1
2022,Italiani,MATHIAS,M,1
2022,Italiani,MATILDA,F,1
2022,Italiani,MATILDE,F,3
2022,Italiani,MATILDE MARIA,F,1
2022,Italiani,MATTIA,M,3
2022,Italiani,MIA,F,1
2022,Italiani,MICHELA,F,1
2022,Italiani,MICHELE,M,6
2022,Italiani,MIREA,F,1
2022,Italiani,MIRIAM,F,1
2022,Stranieri,MUHAMMAD,M,1
2022,Italiani,NAOMI,F,1
2022,Italiani,NATHAN,M,1
2022,Italiani,NICOLA,M,6
2022,Italiani,NICOLA LUIGI,M,1
2022,Italiani,NICOLAS,M,1
2022,Italiani,NICOLE,F,1
2022,Italiani,NICOLO',M,2
2022,Italiani,NINA,F,1
2022,Stranieri,NOE,M,1
2022,Italiani,NOEMI,F,2
2022,Italiani,NOEMY,F,1
2022,Italiani,NUNSIA STELLA,F,1
2022,Italiani,NUNZIA,F,1
2022,Italiani,PASQUALE,M,1
2022,Italiani,REBECCA,F,3
2022,Italiani,RUGGIERO,M,1
2022,Italiani,SAMUEL,M,2
2022,Italiani,SAMUELE,M,1
2022,Italiani,SANTIAGO,M,1
2022,Italiani,SARA,F,1
2022,Italiani,SERENA,F,1
2022,Italiani,SERGIO,M,1
2022,Italiani,SILVIA,F,1
2022,Italiani,SIMONE,M,2
2022,Italiani,SIRIA,F,1
2022,Italiani,SOFIA,F,6
2022,Italiani,SOFIA LUCIA,F,1
2022,Italiani,SOLEIL,F,4
2022,Italiani,SONIA,F,1
2022,Italiani,SOPHIA,F,1
2022,Italiani,STEFAN DAMIAN,M,1
2022,Italiani,SVEVA VITTORIA,F,1
2022,Italiani,SWAMI,F,2
2022,Italiani,TADDEO,M,1
2022,Italiani,TOMMASO,M,1
2022,Italiani,VALENTINO,M,1
2022,Italiani,VINCENZO,M,5
2022,Italiani,VIRGINIA RITA,F,1
2022,Italiani,VITO,M,3
2022,Italiani,VITTORIA,F,2
2021,Italiani,ADRIANA,F,1
2021,Italiani,ADRIANO,M,1
2021,Italiani,ADRIANO GIOVANNI,M,1
2021,Italiani,AGATA MARIA,F,1
2021,Italiani,ALESSANDRA,F,1
2021,Italiani,ALESSANDRO,M,7
2021,Italiani,ALESSIA,F,4
2021,Italiani,ALESSIO,M,2
2021,Italiani,ALEXANDRA,F,1
2021,Italiani,ALICE,F,3
2021,Italiani,ALYSIA,F,1
2021,Italiani,AMALIA,F,1
2021,Italiani,AMELIE,F,1
2021,Italiani,ANAIS,F,1
2021,Italiani,ANASTASIA,F,1
2021,Italiani,ANDREA,M,9
2021,Italiani,ANGELA,F,3
2021,Italiani,ANGELA GIOIA,F,1
2021,Italiani,ANGELASOLE,F,1
2021,Italiani,ANGELICA,F,1
2021,Italiani,ANITA,F,3
2021,Italiani,ANNA,F,1
2021,Italiani,ANNA MARIA,F,1
2021,Italiani,ANNARITA,F,1
2021,Italiani,ANNA RITA,F,1
2021,Italiani,ANTONELLA,F,1
2021,Italiani,ANTONELLO,M,1
2021,Italiani,ANTONIO,M,1
2021,Italiani,ARIANNA,F,2
2021,Italiani,ARMANDO,M,1
2021,Italiani,AURORA,F,7
2021,Italiani,AURORA PIA,F,1
2021,Italiani,BEATRICE,F,2
2021,Italiani,BIANCA,F,3
2021,Italiani,BIANCA ESMERALDA,F,1
2021,Italiani,BIANCA MARIA,F,2
2021,Italiani,BRANDO,M,1
2021,Italiani,BRUNO,M,1
2021,Italiani,BRYAN,M,1
2021,Italiani,CAMILLA,F,7
2021,Italiani,CARLOTTA,F,2
2021,Italiani,CARMELA,F,1
2021,Italiani,CATALEYA BIANCA CARMELA,F,1
2021,Italiani,CATERINA,F,1
2021,Italiani,CECILIA,F,1
2021,Italiani,CELESTE,F,1
2021,Italiani,CHIARA,F,8
2021,Italiani,CHIARA RITA,F,1
2021,Italiani,CHLOE,F,1
2021,Italiani,CHRISTIAN,M,2
2021,Italiani,CHRISTIAN VITO,M,1
2021,Italiani,CLARA,F,2
2021,Italiani,CLAUDIA,F,1
2021,Italiani,CLELIA,F,1
2021,Italiani,COSIMO DAMIANO,M,1
2021,Italiani,COSMA DAMIANO,M,1
2021,Italiani,CRISTIAN,M,1
2021,Italiani,DALIA,F,1
2021,Italiani,DALILA,F,1
2021,Italiani,DANIEL,M,1
2021,Italiani,DANIELE,M,1
2021,Italiani,DANIELE PASQUALE,M,1
2021,Italiani,DARIO,M,1
2021,Italiani,DAVIDE,M,2
2021,Italiani,DEBORAH,F,1
2021,Italiani,DIEGO,M,6
2021,Italiani,DIEGO MARIA,M,1
2021,Italiani,DIEGO RUBEN,M,1
2021,Italiani,DILETTA,F,1
2021,Italiani,DOMENICO,M,5
2021,Italiani,DOMENICO SERGIO,M,1
2021,Italiani,DYLAN,M,1
2021,Italiani,EDOARDO,M,1
2021,Italiani,ELENA,F,2
2021,Italiani,ELENA ANNA,F,1
2021,Italiani,ELENA FLORIANNE,F,1
2021,Italiani,ELEONORA,F,1
2021,Italiani,ELISABETTA,F,1
2021,Italiani,EMANUELE,M,4
2021,Italiani,EMILY,F,1
2021,Italiani,EMMA,F,2
2021,Italiani,ENEA,M,1
2021,Italiani,ERMINIA,F,1
2021,Italiani,ESMERALDA,F,1
2021,Italiani,ETHAN,M,1
2021,Italiani,ETHAN PIO,M,1
2021,Italiani,ETTORE,M,2
2021,Italiani,EVA,F,3
2021,Italiani,EVAN,M,1
2021,Italiani,EVELYN,F,1
2021,Italiani,FABIOLA,F,3
2021,Stranieri,FAISAL,M,1
2021,Italiani,FATIMA,F,1
2021,Italiani,FELICE,M,1
2021,Italiani,FLAVIA,F,2
2021,Italiani,FLAVIO,M,3
2021,Italiani,FRANCESCA,F,1
2021,Italiani,FRANCESCA LUCIA,F,1
2021,Italiani,FRANCESCO,M,15
2021,Italiani,FRANCESCO GIUSEPPE,M,1
2021,Italiani,FRANCESCO PAOLO,M,1
2021,Italiani,FUTURA,F,1
2021,Italiani,GABRIEL,M,1
2021,Italiani,GABRIELE,M,4
2021,Italiani,GAETANO,M,1
2021,Italiani,GAIA,F,3
2021,Italiani,GIACOMO PIO,M,1
2021,Italiani,GIADA,F,6
2021,Italiani,GINEVRA,F,7
2021,Italiani,GINEVRA CLAUDIA,F,1
2021,Italiani,GINEVRA MARIANNA,F,1
2021,Italiani,GIOACCHINO,M,1
2021,Italiani,GIOELE,M,4
2021,Italiani,GIOIA,F,2
2021,Italiani,GIORGIA,F,8
2021,Italiani,GIORGIO,M,2
2021,Italiani,GIOVANNA,F,1
2021,Italiani,GIOVANNI,M,3
2021,Italiani,GIULIA,F,6
2021,Italiani,GIUSEPPE,M,11
2021,Italiani,GRETA,F,2
2021,Italiani,HEDILE,F,1
2021,Stranieri,HONGYI,M,1
2021,Italiani,IOANA,F,1
2021,Italiani,IRENE,F,1
2021,Italiani,IVAN ALDO,M,1
2021,Italiani,JACOPO,M,3
2021,Stranieri,JANA,F,1
2021,Italiani,JESUS,M,1
2021,Italiani,JOSEPH,M,1
2021,Italiani,KARIM HASSAN,M,1
2021,Italiani,KAROL,F,1
2021,Italiani,LARA,F,2
2021,Italiani,LAURA ISABELLA,F,1
2021,Italiani,LAVINIA,F,2
2021,Italiani,LEONARDO,M,2
2021,Stranieri,LIANA,F,1
2021,Italiani,LORENZO,M,1
2021,Italiani,LORIS,M,1
2021,Italiani,LORIS ORONZO,M,1
2021,Italiani,LUCA,M,6
2021,Italiani,LUDOVICA,F,3
2021,Italiani,LUIGI,M,1
2021,Italiani,MADDALENA,F,2
2021,Italiani,MAIRA,F,1
2021,Italiani,MAIRARITA,F,1
2021,Italiani,MARCO,M,3
2021,Italiani,MARIA,F,1
2021,Italiani,MARIA ELIZABETH,F,1
2021,Italiani,MARIALETIZIA,F,1
2021,Italiani,MARIANA,F,1
2021,Italiani,MARIA TERESA,F,1
2021,Italiani,MARTINA,F,5
2021,Italiani,MASSIMO,M,1
2021,Italiani,MATILDE,F,1
2021,Italiani,MATTEO,M,1
2021,Italiani,MATTIA,M,3
2021,Italiani,MATTIAS,M,1
2021,Italiani,MELISSA,F,2
2021,Italiani,MIA,F,3
2021,Italiani,MICHELE,M,10
2021,Italiani,MICHELLE,F,1
2021,Italiani,MIRIAM,F,6
2021,Italiani,MIRIAM FRANCESCA,F,1
2021,Italiani,MIRKO,M,1
2021,Italiani,MORENA,F,1
2021,Italiani,NADIA,F,1
2021,Italiani,NATHAN,M,1
2021,Italiani,NICOL,F,1
2021,Italiani,NICOLA,M,5
2021,Italiani,NICOLA ANTONIO,M,1
2021,Italiani,NICOLAS,M,2
2021,Italiani,NICOLE,F,3
2021,Italiani,NICOLO',M,3
2021,Italiani,NOEMI,F,3
2021,Stranieri,NUO,F,1
2021,Italiani,PASQUALE,M,2
2021,Italiani,RAFFAELE,M,1
2021,Italiani,REBECCA,F,1
2021,Italiani,RICCARDO,M,2
2021,Italiani,ROSA,F,1
2021,Italiani,ROSSANA,F,1
2021,Italiani,SAIMON,M,1
2021,Italiani,SAMANTHA,F,1
2021,Italiani,SAMUELE,M,1
2021,Italiani,SANTIAGO,M,2
2021,Italiani,SARA,F,10
2021,Italiani,SERENA,F,2
2021,Italiani,SILVIA,F,1
2021,Italiani,SILVIO,M,1
2021,Italiani,SIMONE,M,2
2021,Italiani,SOFIA,F,8
2021,Italiani,SOLEIL,F,2
2021,Italiani,SONIA,F,1
2021,Italiani,SOPHIA,F,2
2021,Italiani,STEFANY,F,1
2021,Italiani,SWAMI PIA,F,1
2021,Italiani,SYRIA,F,1
2021,Italiani,TERESA,F,1
2021,Italiani,THOMAS,M,3
2021,Italiani,THOMAS CHRISTIAN,M,1
2021,Italiani,TOMMASO,M,1
2021,Italiani,VALENTINA,F,1
2021,Italiani,VENERE,F,1
2021,Italiani,VERONICA,F,1
2021,Italiani,VICTORIA,F,1
2021,Italiani,VINCENZO,M,4
2021,Italiani,VIOLA,F,1
2021,Italiani,VITO,M,1
2021,Italiani,VITO GIUSEPPE,M,1
2021,Italiani,VITTORIA,F,4
2021,Italiani,VIVIANA MARIA,F,1
2021,Italiani,YIMDJO LEANA,F,1
2021,Italiani,YLENIA,F,1
2021,Stranieri,ZAINAB,F,1
2020,Italiani,ADRIANO,M,1
2020,Italiani,ALESSANDRO,M,5
2020,Italiani,ALESSIA,F,3
2020,Italiani,ALESSIO,M,1
2020,Italiani,ALEX,M,1
2020,Italiani,ALICE,F,2
2020,Italiani,ALINA,F,2
2020,Italiani,AMBRA,F,3
2020,Italiani,ANDREA,M,10
2020,Italiani,ANGELA BIANCA,F,1
2020,Italiani,ANGELA MARIA,F,1
2020,Italiani,ANGELICA,F,1
2020,Italiani,ANGELO PIO,M,1
2020,Italiani,ANITA,F,2
2020,Italiani,ANNA,F,1
2020,Italiani,ANNACLIZIA,F,1
2020,Italiani,ANNAGIULIA,F,1
2020,Italiani,ANNA RITA,F,1
2020,Italiani,ANTONELLA,F,1
2020,Italiani,ANTONIO,M,6
