Anno,Cittadinanza,Cognome,Occorrenze
2023,Italiani,CELA,21
2023,Italiani,CELESTINO,12
2023,Italiani,CENTRONE,37
2023,Italiani,CERVELLI,103
2023,Stranieri,CHEN,15
2023,Italiani,CHIAPPARINO,46
2023,Italiani,CHIAPPERINI,34
2023,Italiani,CHIAPPERINO,57
2023,Italiani,CHIAROMONTE,17
2023,Italiani,CHIARULLI,20
2023,Italiani,CHIDDO,23
2023,Italiani,CHIRICO,75
2023,Italiani,CICCARONE,17
2023,Italiani,CICCIOMESSERE,51
2023,Italiani,CIMINIELLO,21
2023,Italiani,CIOCE,75
2023,Italiani,CIOCIA,138
2023,Italiani,CIPRIANI,86
2023,Italiani,CIPRIANO,33
2023,Italiani,CIRILLO,16
2023,Italiani,CLEMENTE,22
2023,Italiani,CLIMACO,34
2023,Italiani,COLAIANNI,14
2023,Italiani,COLAMOREA,82
2023,Italiani,COLANINNO,45
2023,Italiani,COLAPINTO,74
2023,Italiani,COLASANTO,29
2023,Italiani,COLASUONNO,61
2023,Italiani,COLELLA,19
2023,Italiani,COLETTA,11
2023,Italiani,COLETTO,82
2023,Italiani,COLONNA,15
2023,Italiani,COLUCCI,11
2023,Italiani,CONTE,35
2023,Italiani,COPPOLA,11
2023,Italiani,CORALLO,129
2023,Italiani,CORTESE,81
2023,Italiani,COSTA,36
2023,Italiani,COTRUFO,11
2023,Italiani,COTUGNO,113
2023,Italiani,COVIELLO,240
2023,Italiani,COZZELLA,111
2023,Italiani,CUCINELLA,27
2023,Italiani,CUOCCIO,197
2023,Italiani,CUONZO,28
2023,Italiani,CUTRONE,22
2023,Italiani,CUZZI,18
2023,Italiani,CUZZO,11
2023,Italiani,D'ABRAMO,16
2023,Italiani,D'ACCIO',32
2023,Italiani,DACHILLE,13
2023,Italiani,DAGOSTINO,16
2023,Italiani,D'ALESSANDRO,21
2023,Italiani,DALLA CASA,11
2023,Italiani,D'AMATO,56
2023,Italiani,D'AMBROSIO,45
2023,Italiani,D'ANIELLO,50
2023,Italiani,D'AQUINO,13
2023,Italiani,DARSINI,35
2023,Italiani,D'ATTOLICO,14
2023,Italiani,D'AUCELLI,23
2023,Italiani,DE BARI,11
2023,Italiani,DE BENEDICTIS,20
2023,Italiani,DEBIASE,30
2023,Italiani,DE BIASE,25
2023,Italiani,DE CANDIA,14
2023,Italiani,DECARO,98
2023,Italiani,DE CARO,27
2023,Italiani,DE CHIRICO,22
2023,Italiani,DEDAMIANI,18
2023,Italiani,DE FANO,15
2023,Italiani,DE FAZIO,18
2023,Italiani,DEGENNARO,102
2023,Italiani,DE GENNARO,57
2023,Italiani,D'EGIDIO,11
2023,Italiani,DE LEO,28
2023,Italiani,D'ELIA,96
2023,Italiani,DE LISO,13
2023,Italiani,DELL'AGLIO,12
2023,Italiani,DELLAPIGNA,16
2023,Italiani,DELLE FONTANE,20
2023,Italiani,DELLORUSSO,19
2023,Italiani,DEL RE,18
2023,Italiani,DELVECCHIO,35
2023,Italiani,DEL VECCHIO,44
2023,Italiani,DELVINO,129
2023,Italiani,DE MARCO,47
2023,Italiani,DEMEO,16
2023,Italiani,DEMICHELE,101
2023,Italiani,DE MICHELE,21
2023,Italiani,DE MOLA,13
2023,Italiani,DEMUNDO,43
2023,Italiani,DE NADAI,30
2023,Italiani,DE NAPOLI,23
2023,Italiani,DENICOLO,17
2023,Italiani,DE NICOLO,15
2023,Italiani,DENITTI,13
2023,Italiani,DEPALMA,121
2023,Italiani,DE PALMA,82
2023,Italiani,DEPALO,133
2023,Italiani,DE PALO,198
2023,Italiani,DE PASQUALE,11
2023,Italiani,DE PINTO,35
2023,Italiani,DE RENZIO,16
2023,Italiani,DERUVO,41
2023,Italiani,DE RUVO,69
2023,Italiani,DESANTIS,147
2023,Italiani,DE SANTIS,117
2023,Italiani,DESARIO,65
2023,Italiani,DE SARIO,36
2023,Italiani,DESIDERATO,11
2023,Italiani,DEVANNA,35
2023,Italiani,DE VANNA,14
2023,Italiani,DEVITO,17
2023,Italiani,DE VITO,25
2023,Italiani,DI BARI,43
2023,Italiani,DICATALDO,12
2023,Italiani,DIGIOIA,24
2023,Italiani,DI GIOIA,31
2023,Italiani,DI GIORGIO,13
2023,Italiani,DILETTUSO,29
2023,Italiani,DI LORENZO,12
2023,Italiani,DIMUNDO,95
2023,Italiani,DI MUNDO,14
2023,Italiani,DI TERLIZZI,16
2023,Italiani,DOLCIAMORE,30
2023,Italiani,D'ONOFRIO,40
2023,Italiani,DRIMACO,27
2023,Italiani,ELIA,169
2023,Italiani,ERRICO,18
2023,Italiani,ESPOSITO,11
2023,Italiani,FABIANO,40
2023,Italiani,FALLACARA,581
2023,Italiani,FANELLI,101
2023,Italiani,FANO,32
2023,Italiani,FARELLA,58
2023,Italiani,FARELLI,14
2023,Italiani,FEBBRILE,28
2023,Italiani,FERRANTE,18
2023,Italiani,FIORE,214
2023,Italiani,FIORENTINO,19
2023,Italiani,FIORIELLO,117
2023,Italiani,FLORIELLO,34
2023,Italiani,FLORIO,53
2023,Italiani,FORMIGLIO,22
2023,Italiani,FORNELLI,92
2023,Italiani,FORTUNATO,40
2023,Italiani,FRANCAVILLA,16
2023,Italiani,FRASCELLA,117
2023,Italiani,FRISONE,49
2023,Italiani,FUMAI,12
2023,Italiani,FUSARI,14
2023,Italiani,FUSARO,45
2023,Italiani,GADALETA,11
2023,Italiani,GALA,64
2023,Italiani,GALLIANI,30
2023,Italiani,GALLO,22
2023,Italiani,GARGARO,12
2023,Italiani,GAROFALO,363
2023,Italiani,GASPARRE,104
2023,Italiani,GAUDIMUNDO,29
2023,Italiani,GELAO,11
2023,Italiani,GENCHI,21
2023,Italiani,GENTILE,99
2023,Italiani,GERMANO,89
2023,Italiani,GERNONE,16
2023,Italiani,GESMUNDO,13
2023,Italiani,GESUALDO,66
2023,Italiani,GIACHETTI,45
2023,Italiani,GIAMMARELLI,33
2023,Italiani,GIAMPALMO,98
2023,Italiani,GIANNELLI,11
2023,Italiani,GIORDANO,228
2023,Italiani,GIORGIO,32
2023,Italiani,GIRASOLI,15
2023,Italiani,GOFFREDO,15
2023,Italiani,GRANIERI,116
2023,Italiani,GRASSO,32
2023,Italiani,GRAVINESE,18
2023,Italiani,GRIMALDI,11
2023,Italiani,GROTTOLA,31
2023,Italiani,GRUMO,33
2023,Italiani,GUGLIELMI,15
2023,Italiani,GUGLIELMO,18
2023,Italiani,GUIDA,20
2023,Italiani,IACOBBE,11
2023,Italiani,IACOBELLIS,17
2023,Italiani,IANNONE,14
2023,Italiani,IGNOMERIELLO,108
2023,Italiani,IGNOMIRIELLO,14
2023,Italiani,ILLUZZI,71
2023,Italiani,INCANTALUPO,96
2023,Italiani,INTINI,42
2023,Italiani,IULIANO,20
2023,Italiani,IUSO,59
2023,Italiani,LABBRINO,13
2023,Italiani,LABIANCA,245
2023,Italiani,LABIANCA-MARRONE,11
2023,Italiani,LACASSIA,59
2023,Italiani,LACETERA,95
2023,Italiani,LADISA,11
2023,Italiani,LA FORGIA,13
2023,Italiani,LAFORTEZZA,54
2023,Italiani,LA FORTEZZA,11
2023,Italiani,LAGIOIA,12
2023,Italiani,LAMACCHIA,38
2023,Italiani,LAMBERTAZZI,11
2023,Italiani,LAMURA,23
2023,Italiani,LAPENNA,15
2023,Italiani,LAPIETRA,11
2023,Italiani,LATILLA,56
2023,Italiani,LATTANZIO,22
2023,Italiani,LAURENTI,12
2023,Italiani,LAUTA,60
2023,Italiani,LAVACCA,92
2023,Italiani,LAVERMICOCCA,15
2023,Italiani,LAVOPA,21
2023,Italiani,LECCESE,98
2023,Italiani,LEGISTA,27
2023,Italiani,LELLA,21
2023,Italiani,LEONE,182
2023,Italiani,LEPORE,20
2023,Italiani,LIACI,11
2023,Italiani,LICINIO,44
2023,Italiani,LILLO,185
2023,Italiani,LISI,300
2023,Italiani,LISO,279
2023,Italiani,LOBASCIO,17
2023,Italiani,LOBIANCO,12
2023,Italiani,LOBUONO,14
2023,Italiani,LOCONSOLE,18
2023,Italiani,LOGRIECO,126
2023,Italiani,LOMBARDI,12
2023,Italiani,LONARDELLI,43
2023,Italiani,LORUSSO,63
2023,Italiani,LOSITO,41
2023,Italiani,LOVASCIO,193
2023,Italiani,LOVERO,229
2023,Italiani,LOZITO,65
2023,Italiani,LUCARELLI,59
2023,Italiani,LUCERA,94
2023,Italiani,LUISO,51
2023,Italiani,LUPOLI,12
2023,Italiani,MACCHIA,13
2023,Italiani,MADDALENA,13
2023,Italiani,MAFFEI,123
2023,Italiani,MAGGIO,468
2023,Italiani,MAGGIULLI,15
2023,Italiani,MAGRO,52
2023,Italiani,MAIORANO,53
2023,Italiani,MALERBA,22
2023,Italiani,MANCAZZO,63
2023,Italiani,MANCINI,26
2023,Italiani,MANGINI,13
2023,Italiani,MANZARI,12
2023,Italiani,MARANNINO,29
2023,Italiani,MARGIOTTA,28
2023,Italiani,MARINELLI,393
2023,Italiani,MARINO,63
2023,Italiani,MAROCCHINO,23
2023,Italiani,MARRONE,358
2023,Italiani,MARTINELLI,49
2023,Italiani,MARTINO,33
2023,Italiani,MARTUCCI,81
2023,Italiani,MARZELLA,22
2023,Italiani,MASCIALE,193
2023,Italiani,MASELLI,13
2023,Italiani,MASELLIS,268
2023,Italiani,MASIELLO,18
2023,Italiani,MASSARELLI,11
2023,Italiani,MASTANDREA,44
2023,Italiani,MASTRANDREA,27
2023,Italiani,MASTRO,35
2023,Italiani,MASTRODONATO,17
2023,Italiani,MASTRONICOLA,23
2023,Italiani,MASTROPASQUA,12
2023,Italiani,MASTRORILLI,43
2023,Italiani,MATERA,81
2023,Italiani,MATTIA,169
2023,Italiani,MAURODINOIA,13
2023,Italiani,MAZZA,14
2023,Italiani,MELE,23
2023,Italiani,MEMOLI,80
2023,Italiani,MENA,118
2023,Italiani,MENOTTI,12
2023,Italiani,MERAVIGLIA,17
2023,Italiani,MERCURIO,47
2023,Italiani,MEZZAPESA,46
2023,Italiani,MICCHETTI,18
2023,Italiani,MICCIONE,46
2023,Italiani,MIGLIORE,25
2023,Italiani,MILANI,16
2023,Italiani,MILELLA,13
2023,Italiani,MILILLO,43
2023,Italiani,MILO,47
2023,Italiani,MINARDI,14
2023,Italiani,MINENNA,316
2023,Italiani,MINERVINI,38
2023,Italiani,MINICHINO,14
2023,Italiani,MININNI,94
2023,Italiani,MINUTI,20
2023,Italiani,MIRABELLA,26
2023,Italiani,MITARITONNA,16
2023,Italiani,MITOLO,120
2023,Italiani,MODESTO,122
2023,Italiani,MODUGNO,225
2023,Italiani,MOLFETTA,23
2023,Italiani,MONDELLI,13
2023,Italiani,MONGELLI,67
2023,Italiani,MONGELLO,11
2023,Italiani,MONGIELLO,236
2023,Italiani,MONNIELLO,22
2023,Italiani,MONNO,20
2023,Italiani,MONOPOLI,83
2023,Italiani,MONTAGNA,45
2023,Italiani,MONTE,76
2023,Italiani,MONTEREALE,23
2023,Italiani,MOREA,131
2023,Italiani,MORELLI,15
2023,Italiani,MORETTI,238
2023,Italiani,MORGESE,25
2023,Italiani,MORRONE,71
2023,Italiani,MOSCHETTA,11
2023,Italiani,MUMMOLO,18
2023,Italiani,MUNDO,206
2023,Italiani,MURGESE,11
2023,Italiani,MURGOLO,407
2023,Italiani,MUSCHITIELLO,175
2023,Italiani,MUSCHITIELLO-ZICCARDI,16
2023,Italiani,MUSCI,15
2023,Italiani,MUZIO,68
2023,Italiani,NACCI,37
2023,Italiani,NAGLIERI,249
2023,Italiani,NANOCCHIO,138
2023,Italiani,NAPOLETANO,20
2023,Italiani,NAPOLI,153
2023,Italiani,NARCISO,15
2023,Italiani,NARDO',12
2023,Italiani,NARDONE,28
2023,Italiani,NATALE,54
2023,Italiani,NATALIZIO,24
2023,Italiani,NATILLA,204
2023,Italiani,NICHILE,24
2023,Italiani,NOCELLA,27
2023,Italiani,NOMICE,17
2023,Italiani,NOVIELLO,110
2023,Italiani,NUOVO,27
2023,Italiani,ORLINO,32
2023,Italiani,ORTENZIO,35
2023,Italiani,OUESLATI,13
2023,Italiani,PACE,13
2023,Italiani,PACIULLO,25
2023,Italiani,PADOLECCHIA,11
2023,Italiani,PADULA,12
2023,Italiani,PAFETTA,31
2023,Italiani,PAGANO,16
2023,Italiani,PAGONE,74
2023,Italiani,PALADINO,19
2023,Italiani,PALERMO,71
2023,Italiani,PALLADINO,92
2023,Italiani,PALMIERI,323
2023,Italiani,PALMIOTTO,13
2023,Italiani,PALUMBO,14
2023,Italiani,PANEBIANCO,18
2023,Italiani,PANSINI,12
2023,Italiani,PANTALEO,97
2023,Italiani,PANZARINO,12
2023,Italiani,PAOLINO,22
2023,Italiani,PAPAPICCO,187
2023,Italiani,PAPAPPICCO,64
2023,Italiani,PAPARELLA,65
2023,Italiani,PAPPACENA,12
2023,Italiani,PAPPAGALLO,11
2023,Italiani,PAPPAPICCO,28
2023,Italiani,PARISI,232
2023,Italiani,PASCULLI,166
2023,Italiani,PASQUALE,19
2023,Italiani,PASTORE,55
2023,Italiani,PASTORESSA,201
2023,Italiani,PATIERNO,187
2023,Italiani,PATRUNO,20
2023,Italiani,PAZIENZA,318
2023,Italiani,PELLEGRINO,14
2023,Italiani,PEPE,12
2023,Italiani,PERAGINE,20
2023,Italiani,PERFETTI,16
2023,Italiani,PERRINI,98
2023,Italiani,PERRULLI,38
2023,Italiani,PERSIA,47
2023,Italiani,PESCE,60
2023,Italiani,PETRONE,18
2023,Italiani,PETRUZZELLA,28
2023,Italiani,PETTA,150
2023,Italiani,PIACENTE,46
2023,Italiani,PIANO,20
2023,Italiani,PICCIARIELLO,97
2023,Italiani,PICCINONNA,89
2023,Italiani,PICCIOTTI,42
2023,Italiani,PICE,80
2023,Italiani,PIEPOLI,50
2023,Italiani,PIERNO,11
2023,Italiani,PIERRO,121
2023,Italiani,PIETROLONARDO,25
2023,Italiani,PIGLIONICA,54
2023,Italiani,PILUSCIO,44
2023,Italiani,PINTO,13
2023,Italiani,PIPERIS,168
2023,Italiani,PISCOPO,107
2023,Italiani,POLISENO,42
2023,Italiani,PORZIA,11
2023,Italiani,PRIMAVERA,26
2023,Italiani,PRIMO,29
2023,Italiani,PRISCIANDARO,51
2023,Italiani,PROSCIA,14
2023,Italiani,PRUDENTE,13
2023,Italiani,PUTIGNANI,18
2023,Italiani,PUTIGNANO,48
2023,Italiani,QUARTO,72
2023,Italiani,RACANIELLO,59
2023,Italiani,RAGGI,12
2023,Italiani,RAGNI,43
2023,Italiani,RAGNO,31
2023,Italiani,RANIERI,37
2023,Italiani,RAPIO,72
2023,Italiani,RAVISATO,14
2023,Italiani,REGINA,45
2023,Italiani,RELLA,32
2023,Italiani,REMINE,14
2023,Italiani,RICAPITO,18
2023,Italiani,RICATTI,61
2023,Italiani,RICCARDI,58
2023,Italiani,RICCHIUTO,38
2023,Italiani,RICCI,257
2023,Italiani,RICCIARDI,39
2023,Italiani,RIENZO,96
2023,Italiani,RILIEVI,63
2023,Italiani,RILIEVO,40
2023,Italiani,RINALDI,137
2023,Italiani,RISOLA,12
2023,Italiani,RIZZI,209
2023,Italiani,RIZZITELLI,38
2023,Italiani,RIZZO,16
2023,Italiani,ROBLES,258
2023,Italiani,ROMANO,15
2023,Italiani,ROMITA,13
2023,Italiani,ROMITO,11
2023,Italiani,ROSELLI,11
2023,Italiani,ROSICA,29
2023,Italiani,ROSSIELLO,306
2023,Italiani,ROTONDO,12
2023,Italiani,RUBINI,109
2023,Italiani,RUBINO,104
2023,Italiani,RUCCI,64
2023,Italiani,RUGGIERO,434
2023,Italiani,RUSSO,17
2023,Italiani,RUTIGLIANO,188
2023,Italiani,SABBA,25
2023,Italiani,SABINO,26
2023,Italiani,SACINO,17
2023,Italiani,SALIERNO,190
2023,Italiani,SALLESIO,17
2023,Italiani,SALTARELLA,15
2023,Italiani,SANNICANDRO,189
2023,Italiani,SANTAMARIA,13
2023,Italiani,SANTORO,23
2023,Italiani,SANTORUVO,136
2023,Italiani,SAPONARO,14
2023,Italiani,SAPONIERI,54
2023,Italiani,SARACINO,497
2023,Italiani,SARETTI,15
2023,Italiani,SARRO,31
2023,Italiani,SAULLE,51
2023,Italiani,SAVINO,43
2023,Italiani,SBLANO,48
2023,Italiani,SBLENDORIO,87
2023,Italiani,SCARAGGI,169
2023,Italiani,SCAROLA,24
2023,Italiani,SCELSI,18
2023,Italiani,SCHETTINI,37
2023,Italiani,SCHIAVINO,46
2023,Italiani,SCHIAVONE,130
2023,Italiani,SCHIRALDI,285
2023,Italiani,SCICUTELLA,12
2023,Italiani,SCIVITTARO,41
2023,Italiani,SCOLAMACCHIA,62
2023,Italiani,SEMERANO,25
2023,Italiani,SEMERARO,17
2023,Italiani,SEMIRARO,21
2023,Italiani,SERGIO,12
2023,Italiani,SERVIDDIO,11
2023,Italiani,SGARAMELLA,178
2023,Italiani,SICILIANO,17
2023,Italiani,SICOLO,379
2023,Italiani,SIFANNO,163
2023,Italiani,SIFO,41
2023,Italiani,SIGNORILE,14
2023,Italiani,SILLETTI,11
2023,Italiani,SIMONE,38
2023,Italiani,SIRAGUSA,170
2023,Italiani,SISTO,11
2023,Italiani,SIVO,168
2023,Italiani,SOLFRIZZO,15
2023,Italiani,SOMMA,38
2023,Italiani,SORGENTE,74
2023,Italiani,SORRESSO,38
2023,Italiani,SPADAVECCHIA,22
2023,Italiani,SPADONE,23
2023,Italiani,SPARVIERO,16
2023,Italiani,SPERANZA,45
2023,Italiani,STALLONE,23
2023,Italiani,STEFANIZZI,19
2023,Italiani,STELLACCI,352
2023,Italiani,STOLFI,20
2023,Italiani,STRIPPOLI,21
2023,Italiani,SUMMO,11
2023,Italiani,SURIANO,105
2023,Italiani,SURRIANO,22
2023,Stranieri,TAHIRI,12
2023,Italiani,TAMBORRA,17
2023,Italiani,TANGARI,16
2023,Italiani,TANZI,15
2023,Italiani,TARANTINO,316
2023,Italiani,TARULLO,13
2023,Italiani,TASSIELLO,141
2023,Italiani,TATEO,11
2023,Italiani,TATOLI,89
2023,Italiani,TATULLI,188
2023,Italiani,TEDESCHI,24
2023,Italiani,TEDESCO,25
2023,Italiani,TEDONE,45
2023,Italiani,TEMPESTA,26
2023,Italiani,TENERELLI,24
2023,Italiani,TEOFILO,77
2023,Italiani,TERLIZZI,216
2023,Italiani,TESORO,16
2023,Italiani,TISBO,34
2023,Italiani,TORRES,28
2023,Italiani,TORTORA,30
2023,Italiani,TOSCANO,132
2023,Italiani,TOTA,18
2023,Italiani,TRAETTA,84
2023,Italiani,TRIA,14
2023,Italiani,TRIBUZIO,14
2023,Italiani,TRICARICO,20
2023,Italiani,TRITTO,13
2023,Italiani,TRIZIO,12
2023,Italiani,TROTTA,12
2023,Italiani,TROVATO,16
2023,Italiani,TUFARIELLO,37
2023,Italiani,TULLO,122
2023,Italiani,TURTURO,11
2023,Italiani,TURTURRO,36
2023,Italiani,UNGARO,123
2023,Italiani,URBANO,28
2023,Italiani,UVA,11
2023,Italiani,VACCA,294
2023,Italiani,VACCARELLI,11
2023,Italiani,VALENTINI,47
2023,Italiani,VALENTINO,57
2023,Italiani,VALENZA,18
2023,Italiani,VALERIANO,33
2023,Italiani,VALERIO,37
2023,Italiani,VALLA,31
2023,Italiani,VALLETTA,23
2023,Italiani,VASILE,14
2023,Italiani,VENETO,82
2023,Italiani,VENTAFRIDDA,90
2023,Italiani,VENTOLA,17
2023,Italiani,VERANI,19
2023,Italiani,VERRIELLO,170
2023,Italiani,VILLANI,35
2023,Italiani,VINO,31
2023,Italiani,VIRTUOSO,23
2023,Italiani,VISAGGI,14
2023,Italiani,VISOTTI,11
2023,Italiani,VITALE,61
2023,Italiani,VITARIELLO,172
2023,Italiani,VITONE,25
2023,Italiani,VITUCCI,85
2023,Italiani,VOLPE,35
2023,Italiani,VULPIO,18
2023,Italiani,VULPO,22
2023,Italiani,XIMENES,12
2023,Italiani,ZACCHEO,24
2023,Italiani,ZAMPARINO,13
2023,Italiani,ZAZA,46
2023,Italiani,ZERO,25
2023,Italiani,ZIPPONE,17
