Anno di Nascita,Sesso,Cittadinanza,Occorrenze
1943,M,ALBANESE,1
1943,M,ITALIANA,283
1943,M,TUNISINA,1
1944,F,ITALIANA,269
1944,F,SPAGNOLA,1
1944,M,ALBANESE,1
1944,M,ARGENTINA,1
1944,M,ITALIANA,276
1944,M,RUMENA,1
1944,M,TEDESCA,1
1945,F,ALBANESE,1
1945,F,ARGENTINA,1
1945,F,ITALIANA,342
1945,F,LIBICA,1
1945,F,SPAGNOLA,1
1945,M,AUSTRALIANA,1
1945,M,ITALIANA,367
1945,M,RUMENA,1
1946,F,ALBANESE,1
1946,F,ITALIANA,379
1946,M,ITALIANA,418
1946,M,SERBA,1
1946,M,,1
1947,F,ITALIANA,398
1947,F,SPAGNOLA,1
1947,M,ITALIANA,428
1947,M,TEDESCA,1
1948,F,ALBANESE,3
1948,F,BIELORUSSA,1
1948,F,ITALIANA,396
1948,F,RUMENA,2
1948,F,SPAGNOLA,1
1948,F,UCRAINA,1
1948,M,ALBANESE,1
1948,M,CINESE,1
1948,M,ITALIANA,481
1948,M,IVORIANA,1
1948,M,TUNISINA,1
1949,F,AUSTRALIANA,1
1949,F,BULGARA,1
1949,F,DOMINICANA,1
1949,F,ITALIANA,392
1949,F,RUMENA,3
1949,F,UCRAINA,1
1949,M,ALBANESE,1
1949,M,INDIANA,1
1949,M,ITALIANA,386
1950,F,ALBANESE,1
1950,F,AUSTRALIANA,1
1950,F,GEORGIANA,1
1950,F,ITALIANA,416
1950,F,RUMENA,1
1950,F,UCRAINA,1
1950,F,,1
1950,M,ALBANESE,3
1950,M,CINESE,1
1950,M,FRANCESE,1
1950,M,ITALIANA,442
1950,M,VENEZUELANA,1
1951,F,ALBANESE,2
1951,F,GEORGIANA,1
1951,F,ITALIANA,395
1951,F,POLACCA,1
1951,F,RUMENA,2
1951,M,ALBANESE,1
1951,M,BELGA,1
1951,M,ITALIANA,370
1951,M,POLACCA,1
1952,F,ALBANESE,1
1952,F,CINESE,1
1952,F,ITALIANA,394
1952,F,RUMENA,3
1952,M,AUSTRIACA,1
1952,M,ITALIANA,378
1952,M,MAROCCHINA,1
1952,M,RUMENA,1
1952,M,,1
1953,F,ALBANESE,1
1953,F,FILIPPINA,1
1953,F,GEORGIANA,2
1953,F,ITALIANA,392
1953,F,NIGERIANA,1
1953,F,RUMENA,1
1953,F,TEDESCA,1
1953,M,ALBANESE,2
1953,M,AUSTRIACA,1
1953,M,ITALIANA,423
1953,M,PORTOGHESE,1
1953,M,RUMENA,1
1953,M,UNGHERESE,1
1954,F,GEORGIANA,1
1954,F,IRAQENA,1
1954,F,ITALIANA,431
1954,F,MOLDAVA,1
1954,F,POLACCA,1
1954,F,RUMENA,4
1954,F,RUSSA,1
1954,M,ALBANESE,2
1954,M,INDIANA,1
1954,M,ITALIANA,435
1954,M,IVORIANA,1
1954,M,MAURIZIANA,1
1954,M,NIGERIANA,1
1954,M,POLACCA,3
1954,M,RUMENA,2
1955,F,ALBANESE,2
1955,F,BULGARA,1
1955,F,GEORGIANA,1
1955,F,ITALIANA,451
1955,F,MAROCCHINA,1
1955,F,NIGERENSE,1
1955,F,POLACCA,1
1955,F,RUMENA,6
1955,F,SVIZZERA,1
1955,F,,1
1955,M,ALBANESE,3
1955,M,BULGARA,1
1955,M,CINESE,2
1955,M,INDIANA,1
1955,M,ITALIANA,428
1955,M,MAROCCHINA,1
1955,M,POLACCA,1
1955,M,TUNISINA,2
1956,F,ALBANESE,3
1956,F,GEORGIANA,4
1956,F,ITALIANA,459
1956,F,IVORIANA,1
1956,F,MAROCCHINA,1
1956,F,NIGERIANA,1
1956,F,RUMENA,4
1956,F,SERBA,1
1956,F,TEDESCA,1
1956,M,ALBANESE,2
1956,M,BULGARA,1
1956,M,CINESE,2
1956,M,IRANIANA,1
1956,M,ITALIANA,481
1956,M,MAROCCHINA,1
1956,M,POLACCA,2
1956,M,RUMENA,3
1956,M,SPAGNOLA,1
1956,M,TUNISINA,2
1957,F,ALBANESE,2
1957,F,CINESE,1
1957,F,ETIOPE,1
1957,F,FRANCESE,1
1957,F,GEORGIANA,1
1957,F,ITALIANA,429
1957,F,IVORIANA,1
1957,F,MAURIZIANA,1
1957,F,POLACCA,1
1957,F,RUMENA,7
1957,F,RUSSA,1
1957,M,ALBANESE,1
1957,M,AUSTRALIANA,1
1957,M,CROATA,1
1957,M,INDIANA,1
1957,M,ITALIANA,486
1957,M,IVORIANA,1
1957,M,MAURIZIANA,1
1957,M,RUMENA,1
1957,M,TEDESCA,1
1957,M,TUNISINA,1
1957,M,VENEZUELANA,1
1958,F,ALBANESE,2
1958,F,BRASILIANA,1
1958,F,CINESE,1
1958,F,GEORGIANA,5
1958,F,ITALIANA,530
1958,F,MAURIZIANA,1
1958,F,RUMENA,7
1958,F,SENEGALESE,1
1958,F,SERBA,1
1958,F,UCRAINA,1
1958,M,AFGANA,1
1958,M,ALBANESE,3
1958,M,FRANCESE,1
1958,M,ITALIANA,493
1958,M,MAROCCHINA,1
1958,M,OLANDESE,1
1958,M,POLACCA,1
1958,M,RUMENA,2
1958,M,STATUNITENSE,1
1958,M,TUNISINA,3
1959,F,ALBANESE,4
1959,F,BULGARA,1
1959,F,CROATA,1
1959,F,GEORGIANA,3
1959,F,GRECA,1
1959,F,INDIANA,1
1959,F,ITALIANA,482
1959,F,MAURIZIANA,1
1959,F,OLANDESE,1
1959,F,RUMENA,5
1959,F,RUSSA,1
1959,F,STATUNITENSE,1
1959,F,TUNISINA,1
1959,M,AFGANA,1
1959,M,ALBANESE,4
1959,M,ALGERINA,1
1959,M,CROATA,2
1959,M,INDIANA,3
1959,M,ITALIANA,504
1959,M,IVORIANA,1
1959,M,MAROCCHINA,1
1959,M,MAURIZIANA,1
1959,M,NIGERIANA,1
1959,M,RUSSA,1
1959,M,SENEGALESE,1
1959,M,SIRIANA,1
1959,M,TEDESCA,1
1960,F,AFGANA,1
1960,F,ALBANESE,3
1960,F,ALGERINA,1
1960,F,GEORGIANA,3
1960,F,ITALIANA,540
1960,F,RUMENA,7
1960,F,TEDESCA,1
1960,F,TURCA,1
1960,M,ALBANESE,1
1960,M,ALGERINA,1
1960,M,ARGENTINA,1
1960,M,CINESE,1
1960,M,DANESE,1
1960,M,ETIOPE,1
1960,M,ITALIANA,515
1960,M,NIGERIANA,1
1960,M,POLACCA,2
1960,M,RUMENA,2
1960,M,SERBA,2
1960,M,TEDESCA,1
1960,M,TUNISINA,3
1960,M,TURCA,1
1961,F,ALBANESE,2
1961,F,CANADESE,1
1961,F,CINESE,1
1961,F,ETIOPE,1
1961,F,FRANCESE,1
1961,F,GEORGIANA,4
1961,F,ITALIANA,569
1961,F,IVORIANA,1
1961,F,MAURIZIANA,1
1961,F,POLACCA,3
1961,F,RUMENA,12
1961,F,RUSSA,1
1961,M,ALBANESE,3
1961,M,ALGERINA,2
1961,M,CINESE,1
1961,M,ITALIANA,541
1961,M,MAROCCHINA,2
1961,M,MAURIZIANA,1
1961,M,MOLDAVA,1
1961,M,PAKISTANA,1
1961,M,RUMENA,1
1961,M,SIRIANA,1
1961,M,TUNISINA,8
1962,F,ALBANESE,5
1962,F,ARGENTINA,1
1962,F,ERITREA,1
1962,F,GEORGIANA,2
1962,F,ITALIANA,528
1962,F,IVORIANA,1
1962,F,MAROCCHINA,1
1962,F,RUMENA,5
1962,F,SERBA,1
1962,M,ALBANESE,10
1962,M,ALGERINA,1
1962,M,CROATA,1
1962,M,IRANIANA,1
1962,M,IRAQENA,1
1962,M,ITALIANA,607
1962,M,IVORIANA,1
1962,M,MAROCCHINA,2
1962,M,MAURIZIANA,1
1962,M,NIGERIANA,1
1962,M,RUMENA,2
1962,M,SERBA,1
1962,M,SOMALA,1
1962,M,TUNISINA,10
1963,F,AFGANA,1
1963,F,ALBANESE,1
1963,F,GEORGIANA,5
1963,F,ITALIANA,546
1963,F,MAURIZIANA,1
1963,F,POLACCA,1
1963,F,RUMENA,11
1963,F,RUSSA,1
1963,F,SPAGNOLA,1
1963,F,TURCA,1
1963,F,UCRAINA,1
1963,F,VENEZUELANA,1
1963,F,,1
1963,M,AFGANA,1
1963,M,ALBANESE,3
1963,M,ALGERINA,3
1963,M,CINESE,1
1963,M,CROATA,1
1963,M,GEORGIANA,1
1963,M,ITALIANA,605
1963,M,IVORIANA,2
1963,M,SPAGNOLA,1
1963,M,STATUNITENSE,1
1963,M,TEDESCA,1
1963,M,TUNISINA,5
1964,F,ALBANESE,1
1964,F,CANADESE,1
1964,F,CROATA,1
1964,F,FRANCESE,1
1964,F,GEORGIANA,4
1964,F,ITALIANA,631
1964,F,IVORIANA,1
1964,F,MAURIZIANA,2
1964,F,POLACCA,1
1964,F,RUMENA,7
1964,F,STATUNITENSE,1
1964,F,TEDESCA,1
1964,F,TUNISINA,1
1964,F,UCRAINA,1
1964,M,ALBANESE,3
1964,M,ALGERINA,3
1964,M,BOSNIACA,1
1964,M,COLOMBIANA,1
1964,M,CROATA,1
1964,M,GUINEANA,1
1964,M,INDIANA,1
1964,M,IRAQENA,1
1964,M,ITALIANA,624
1964,M,IVORIANA,1
1964,M,MAURIZIANA,1
1964,M,RUMENA,2
1964,M,SERBA,2
1964,M,TUNISINA,9
1965,F,ALBANESE,1
1965,F,ARGENTINA,1
1965,F,CROATA,1
1965,F,ETIOPE,1
1965,F,FILIPPINA,1
1965,F,GEORGIANA,3
1965,F,IRANIANA,1
1965,F,ITALIANA,653
1965,F,MAURIZIANA,1
1965,F,OLANDESE,1
1965,F,POLACCA,1
1965,F,RUMENA,8
1965,F,TEDESCA,1
1965,F,TUNISINA,1
1965,M,ALBANESE,6
1965,M,ALGERINA,5
1965,M,CINESE,1
1965,M,CONGOLESE,1
1965,M,GHANESE,1
1965,M,ITALIANA,607
1965,M,IVORIANA,1
1965,M,LIBICA,1
1965,M,POLACCA,3
1965,M,RUMENA,4
1965,M,SENEGALESE,1
1965,M,SERBA,1
1965,M,TUNISINA,3
1965,M,TURCA,1
1966,F,ALBANESE,2
1966,F,BELGA,2
1966,F,GEORGIANA,3
1966,F,GHANESE,1
1966,F,INDIANA,1
1966,F,ITALIANA,646
1966,F,MAURIZIANA,1
1966,F,RUMENA,9
1966,F,RUSSA,1
1966,F,TEDESCA,1
1966,F,TUNISINA,1
1966,F,,1
1966,M,ALBANESE,5
1966,M,ALGERINA,2
1966,M,CINESE,4
1966,M,CONGOLESE,1
1966,M,CUBANA,1
1966,M,EGIZIANA,1
1966,M,FRANCESE,1
1966,M,IRANIANA,1
1966,M,IRAQENA,1
1966,M,ITALIANA,659
1966,M,IVORIANA,1
1966,M,POLACCA,1
1966,M,RUMENA,1
1966,M,SERBA,1
1966,M,STATUNITENSE,1
1966,M,TUNISINA,10
1967,F,ALBANESE,5
1967,F,CINESE,3
1967,F,COLOMBIANA,1
1967,F,ERITREA,1
1967,F,GUINEANA,1
1967,F,IRAQENA,1
1967,F,ITALIANA,649
1967,F,IVORIANA,2
1967,F,MAURIZIANA,1
1967,F,NIGERIANA,1
1967,F,RUMENA,10
1967,F,SERBA,1
1967,M,ALBANESE,4
1967,M,ALGERINA,1
1967,M,AUSTRALIANA,1
1967,M,CINESE,2
1967,M,ERITREA,1
1967,M,INDIANA,2
1967,M,ITALIANA,620
1967,M,IVORIANA,2
1967,M,MAROCCHINA,5
1967,M,PAKISTANA,1
1967,M,POLACCA,1
1967,M,RUMENA,3
1967,M,TUNISINA,12
1968,F,ALBANESE,3
1968,F,ARGENTINA,1
1968,F,BRITANNICA,1
1968,F,CINESE,3
1968,F,GEORGIANA,2
1968,F,IRANIANA,1
1968,F,ITALIANA,645
1968,F,IVORIANA,1
1968,F,MAROCCHINA,2
1968,F,MAURIZIANA,1
1968,F,POLACCA,1
1968,F,RUMENA,10
1968,F,SENEGALESE,1
1968,F,TEDESCA,1
1968,F,TUNISINA,1
1968,F,UCRAINA,2
1968,F,VENEZUELANA,1
1968,M,AFGANA,1
1968,M,ALBANESE,4
1968,M,ALGERINA,2
1968,M,AZERA,1
1968,M,BELGA,1
1968,M,CINESE,4
1968,M,GIORDANA,1
1968,M,INDIANA,1
1968,M,ITALIANA,654
1968,M,IVORIANA,4
1968,M,LIBERIANA,1
1968,M,MAROCCHINA,1
1968,M,MAURIZIANA,1
1968,M,NIGERIANA,1
1968,M,RUMENA,5
1968,M,SOMALA,1
1968,M,TEDESCA,1
1968,M,TUNISINA,11
1968,M,TURCA,2
1968,M,,1
1969,F,ALBANESE,2
1969,F,CINESE,2
1969,F,COLOMBIANA,1
1969,F,CUBANA,1
1969,F,GEORGIANA,2
1969,F,ITALIANA,633
1969,F,IVORIANA,1
1969,F,LIBERIANA,1
1969,F,LIBICA,1
1969,F,MAROCCHINA,1
1969,F,MAURIZIANA,2
1969,F,MOLDAVA,1
1969,F,NIGERENSE,1
1969,F,POLACCA,1
1969,F,RUMENA,11
1969,F,SERBA,3
1969,F,TUNISINA,1
1969,F,TURCA,1
1969,M,ALBANESE,7
1969,M,ALGERINA,2
1969,M,CINESE,2
1969,M,INDIANA,2
1969,M,IRAQENA,2
1969,M,ITALIANA,643
1969,M,IVORIANA,2
1969,M,MAURIZIANA,3
1969,M,NIGERENSE,1
1969,M,RUMENA,1
1969,M,SENEGALESE,2
1969,M,TUNISINA,8
1970,F,AFGANA,1
1970,F,ALBANESE,3
1970,F,CINESE,4
1970,F,ECUADOREGNA,1
1970,F,ERITREA,1
1970,F,GEORGIANA,3
1970,F,ITALIANA,617
1970,F,IVORIANA,2
1970,F,NIGERENSE,1
1970,F,RUMENA,10
1970,F,RUSSA,2
1970,F,TUNISINA,1
1970,F,UCRAINA,1
1970,M,ALBANESE,7
1970,M,CINESE,3
1970,M,CONGOLESE,1
1970,M,INDIANA,1
1970,M,IRANIANA,1
1970,M,ITALIANA,660
1970,M,NIGERENSE,1
1970,M,POLACCA,1
1970,M,RUMENA,6
1970,M,SENEGALESE,1
1970,M,STATUNITENSE,1
1970,M,TUNISINA,9
1971,F,ALBANESE,3
1971,F,BRASILIANA,1
1971,F,CINESE,3
1971,F,GEORGIANA,3
1971,F,INDIANA,1
1971,F,ITALIANA,601
1971,F,IVORIANA,2
1971,F,NIGERIANA,1
1971,F,POLACCA,1
1971,F,RUMENA,9
1971,F,SENEGALESE,1
1971,F,SIRIANA,1
1971,F,TEDESCA,1
1971,F,TUNISINA,3
1971,F,TURCA,1
1971,F,VENEZUELANA,2
1971,M,ALBANESE,9
1971,M,ALGERINA,2
1971,M,BULGARA,1
1971,M,CAMERUNENSE,1
1971,M,CINESE,2
1971,M,EGIZIANA,2
1971,M,FRANCESE,1
1971,M,IRANIANA,1
1971,M,IRAQENA,2
1971,M,ITALIANA,654
1971,M,IVORIANA,1
1971,M,PAKISTANA,1
1971,M,PALESTINESE ,1
1971,M,POLACCA,1
1971,M,RUMENA,3
1971,M,SERBA,1
1971,M,SIRIANA,1
1971,M,TUNISINA,5
1972,F,ALBANESE,4
1972,F,GEORGIANA,7
1972,F,ITALIANA,628
1972,F,POLACCA,1
1972,F,RUMENA,5
1972,F,SEICELLESE,1
1972,F,SERBA,1
1972,F,SOMALA,1
1972,F,TUNISINA,1
1972,M,AFGANA,1
1972,M,ALBANESE,9
1972,M,ALGERINA,1
1972,M,CAMERUNENSE,1
1972,M,CANADESE,1
1972,M,ETIOPE,1
1972,M,INDIANA,1
1972,M,ITALIANA,618
1972,M,IVORIANA,1
1972,M,KOSOVARA,1
1972,M,NIGERIANA,1
1972,M,RUMENA,3
1972,M,SENEGALESE,1
1972,M,SERBA,1
1972,M,SOMALA,1
1972,M,SPAGNOLA,1
1972,M,TUNISINA,4
1973,F,ALBANESE,3
1973,F,ALGERINA,1
1973,F,BELGA,1
1973,F,BULGARA,1
1973,F,CINESE,3
1973,F,ERITREA,1
1973,F,GEORGIANA,2
1973,F,IRANIANA,1
1973,F,ITALIANA,624
1973,F,IVORIANA,1
1973,F,KENIOTA,1
1973,F,MAROCCHINA,3
1973,F,NIGERIANA,1
1973,F,PERUVIANA,1
1973,F,POLACCA,1
1973,F,RUMENA,9
1973,F,RUSSA,1
1973,F,SIRIANA,1
1973,F,TUNISINA,2
1973,M,AFGANA,2
1973,M,ALBANESE,4
1973,M,ALGERINA,1
1973,M,ETIOPE,1
1973,M,IRANIANA,1
1973,M,IRAQENA,3
1973,M,ITALIANA,594
1973,M,IVORIANA,1
1973,M,PAKISTANA,1
1973,M,POLACCA,1
1973,M,RUMENA,5
1973,M,SENEGALESE,1
1973,M,SERBA,2
1973,M,SOMALA,1
1973,M,TUNISINA,3
1973,M,,1
1974,F,ALBANESE,6
1974,F,COLOMBIANA,1
1974,F,GEORGIANA,2
1974,F,ITALIANA,645
1974,F,IVORIANA,1
1974,F,MACEDONE,1
1974,F,NIGERIANA,1
1974,F,RUMENA,7
1974,F,RUSSA,1
1974,F,TUNISINA,1
1974,F,TURCA,1
1974,M,ALBANESE,3
1974,M,BULGARA,1
1974,M,CINESE,4
1974,M,CROATA,1
1974,M,EGIZIANA,1
1974,M,ERITREA,2
1974,M,INDIANA,1
1974,M,IRANIANA,1
1974,M,IRAQENA,1
1974,M,ITALIANA,640
1974,M,IVORIANA,1
1974,M,MAROCCHINA,3
1974,M,POLACCA,2
1974,M,RUMENA,3
1974,M,SENEGALESE,1
1974,M,SLOVACCA,1
1974,M,SOMALA,1
1974,M,SUDANESE,1
1974,M,TUNISINA,1
1975,F,AFGANA,1
1975,F,ALBANESE,4
1975,F,BRASILIANA,1
1975,F,CINESE,2
1975,F,COLOMBIANA,1
1975,F,CUBANA,2
1975,F,DOMINICANA,1
1975,F,ETIOPE,1
1975,F,GEORGIANA,9
1975,F,IRANIANA,2
1975,F,ITALIANA,657
1975,F,IVORIANA,1
1975,F,NIGERENSE,1
1975,F,PAKISTANA,1
1975,F,RUMENA,9
1975,F,SUDANESE,1
1975,F,UCRAINA,1
1975,M,AFGANA,1
1975,M,ALBANESE,10
1975,M,BRITANNICA,1
1975,M,CINESE,2
1975,M,EGIZIANA,1
1975,M,IRAQENA,1
1975,M,ITALIANA,631
1975,M,MAROCCHINA,2
1975,M,NIGERENSE,1
1975,M,POLACCA,1
1975,M,RUMENA,6
1975,M,SOMALA,3
1975,M,TEDESCA,1
1975,M,TUNISINA,6
1976,F,ALBANESE,4
1976,F,ARMENA,1
1976,F,BELGA,1
1976,F,BULGARA,1
1976,F,CINESE,1
1976,F,GEORGIANA,5
1976,F,INDIANA,1
1976,F,INDONESIANA,1
1976,F,IRANIANA,1
1976,F,ITALIANA,609
1976,F,IVORIANA,1
1976,F,NIGERENSE,1
1976,F,PERUVIANA,1
1976,F,RUMENA,6
1976,F,RUSSA,3
1976,F,TUNISINA,3
1976,M,ALBANESE,3
1976,M,ALGERINA,2
1976,M,ARMENA,1
1976,M,COLOMBIANA,1
1976,M,CROATA,1
1976,M,EGIZIANA,1
1976,M,ERITREA,1
1976,M,IRAQENA,1
1976,M,ITALIANA,607
1976,M,LIBICA,1
1976,M,NIGERIANA,2
1976,M,PAKISTANA,1
1976,M,POLACCA,1
1976,M,RUMENA,5
1976,M,SENEGALESE,1
1976,M,SERBA,1
1976,M,SIRIANA,1
1976,M,SUDANESE,1
1976,M,TUNISINA,3
1977,F,ALBANESE,4
1977,F,ARGENTINA,1
1977,F,BRASILIANA,2
1977,F,ERITREA,1
1977,F,ETIOPE,1
1977,F,GEORGIANA,2
1977,F,ITALIANA,597
1977,F,IVORIANA,1
1977,F,MAROCCHINA,1
1977,F,PORTOGHESE,1
1977,F,RUMENA,7
1977,F,RUSSA,1
1977,F,SOMALA,1
1977,F,TEDESCA,1
1977,M,ALBANESE,10
1977,M,BELGA,1
1977,M,CINESE,4
1977,M,COLOMBIANA,1
1977,M,IRANIANA,3
1977,M,IRAQENA,2
1977,M,ITALIANA,599
1977,M,IVORIANA,1
1977,M,PAKISTANA,1
1977,M,RUMENA,5
1977,M,SERBA,1
1977,M,SOMALA,1
1977,M,SUDANESE,2
1977,M,TEDESCA,1
1977,M,TUNISINA,3
1977,M,TURCA,1
1978,F,ALBANESE,9
1978,F,ALGERINA,1
1978,F,BELGA,1
1978,F,BOLIVIANA,1
1978,F,BRASILIANA,1
1978,F,BRITANNICA,1
1978,F,CINESE,1
1978,F,CROATA,1
1978,F,CUBANA,1
1978,F,INDIANA,1
1978,F,IRANIANA,1
1978,F,ITALIANA,586
1978,F,KENIOTA,1
1978,F,MAROCCHINA,1
1978,F,MOLDAVA,2
1978,F,NIGERIANA,1
1978,F,POLACCA,1
1978,F,RUMENA,9
1978,F,RUSSA,1
1978,F,SERBA,1
1978,F,SVEDESE,1
1978,F,TEDESCA,2
1978,F,TURCA,1
1978,F,VENEZUELANA,1
1978,M,ALBANESE,7
1978,M,ALGERINA,1
1978,M,BENGALESE,2
1978,M,CAMERUNENSE,1
1978,M,FRANCESE,1
1978,M,GHANESE,2
1978,M,INDIANA,1
1978,M,IRAQENA,3
1978,M,ITALIANA,600
1978,M,MAURIZIANA,1
1978,M,NIGERIANA,1
1978,M,PAKISTANA,1
1978,M,PALESTINESE ,4
1978,M,RUMENA,8
1978,M,SOMALA,3
1978,M,TUNISINA,2
1979,F,ALBANESE,3
1979,F,BELGA,1
1979,F,BRASILIANA,1
1979,F,CAMERUNENSE,1
1979,F,CINESE,1
1979,F,EGIZIANA,1
1979,F,GEORGIANA,7
1979,F,IRAQENA,1
1979,F,ITALIANA,551
1979,F,LUSSEMBURGHESE,1
1979,F,MESSICANA,1
1979,F,NIGERENSE,1
1979,F,RUMENA,13
1979,F,SERBA,1
1979,F,SPAGNOLA,1
1979,F,TUNISINA,1
1979,F,VENEZUELANA,1
1979,M,ALBANESE,9
1979,M,CINESE,1
1979,M,ERITREA,1
1979,M,ETIOPE,1
1979,M,GHANESE,2
1979,M,IRAQENA,1
1979,M,ITALIANA,561
1979,M,IVORIANA,1
1979,M,KOSOVARA,1
1979,M,MAROCCHINA,2
1979,M,NIGERENSE,1
1979,M,NIGERIANA,2
1979,M,PALESTINESE ,2
1979,M,RUMENA,3
1979,M,SOMALA,2
1979,M,TOGOLESE,2
1979,M,TUNISINA,6
1980,F,ALBANESE,5
1980,F,ALGERINA,1
1980,F,ARGENTINA,1
