Anno,Numero_atto,Data_atto,Tipo_atto,Beneficiario,Importo(euro),UO_Proponente,UO_Responsabile,Norma,Modalità,Responsabile
2017,1490,2017-12-15,DETERMINE,CIRCOLO AMATORI  ARTI FIGURATIVE - 91004440482,8850,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1490 DEL 2017,SOSTEGNO ATTIVITÀ AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2017,1523,2017-12-20,DETERMINE,UNIONE DEI COMUNI CIRCONDARIO EMPOLESE  VALDELSA - 91016930488,1500,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1523 DEL 2017,PROGETTO,Ciardelli Rita
2017,1577,2017-12-29,DETERMINE,A.I.A.S. - 82003410485,2000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1577 DEL 2017,SOSTEGNO ATTIVITÀ DELL'ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2017,1490,2017-12-15,DETERMINE,UNIONE ITALIANA CIECHI - 80013730488,760,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1490 DEL 2017,SOSTEGNO ATTIVITÀ AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2017,1579,2017-12-29,DETERMINE,ASSOCIAZIONE NOI DA GRAND - 91031610487,9500,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1579 DEL 2017,PROGETTO,Ciardelli Rita
2017,1562,2017-12-28,DETERMINE,ASSOCIAZIONE CENTRO STORICO - 04335420487,12500,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1562 DEL 2017,PROGETTO,Ciardelli Rita
2017,1562,2017-12-28,DETERMINE,ASSOCIAZIONE CENTRO STORICO - 04335420487,7500,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1562 DEL 2017,PROGETTO,Ciardelli Rita
2017,1266,2017-11-14,DETERMINE,ASSOCIAZIONE NOI DA GRAND - 91031610487,500,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1266 DEL 2017,PROGETTO,Ciardelli Rita
2017,1567,2017-12-28,DETERMINE,ASSOCIAZIONE NOI DA GRAND - 91031610487,1800,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1567 DEL 2017,PROGETTO,Ciardelli Rita
2017,1574,2017-12-29,DETERMINE,AUSER - FILO D'ARGENTO - 91004580485,6000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1574 DEL 2017,PROGETTO,Ciardelli Rita
2017,1576,2017-12-29,DETERMINE,ASSOCIAZIONE IL DELFINO AZZURRO  - 91023880486,3000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1576 DEL 2017,SOSTEGNO ATTIVITÀ DELL'ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2017,1578,2017-12-29,DETERMINE,UNIONE ITALIANA CIECHI - 80013730488,1000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1578 DEL 2017,SOSTEGNO ATTIVITÀ DELL'ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2017,1524,2017-12-20,DETERMINE,CITTA' METROPOLITANA DI FIRENZE - 01709770489,1000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1524 DEL 2017,PROGETTO,Ciardelli Rita
2017,946,2017-09-14,DETERMINE,"ISTITUTO TECNICO ""FERRARIS-BRUNELLESCHI"" - 91017160481",800,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 946 DEL 2017,PROGETTO,Ciardelli Rita
2018,1526,2017-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,700,,Servizio  Scuola e Refezione,DETERMINE N. 1526/2017 E N. 17/2018 - BUONI SCUOLA A.S. 2017/2018,BANDO PUBBLICO,Lari Rodolfo
2018,1526,2017-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,700,,Servizio  Scuola e Refezione,DETERMINE N. 1526/2017 E N. 17/2018 - BUONI SCUOLA A.S. 2017/2018,BANDO PUBBLICO,Lari Rodolfo
2018,1526,2017-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,700,,Servizio  Scuola e Refezione,DETERMINE N. 1526/2017 E N. 17/2018 - BUONI SCUOLA A.S. 2017/2018,BANDO PUBBLICO,Lari Rodolfo
2017,1490,2017-12-15,DETERMINE,CINE FOTO CLUB EMPOLI - 82006460487,1050,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1490 DEL 2017,SOSTEGNO ATTIVITÀ AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2017,1521,2017-12-20,DETERMINE,"PARROCCHIA, DI S.ANDREA - 01129950489",500,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1521 DEL 2017,SOSTEGNO ATTIVITÀ AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2017,1580,2017-12-29,DETERMINE,FONDAZIONE DOPO DI NOI - 05541020482,8000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1580 DEL 2017,PROGETTO,Ciardelli Rita
2018,198,2016-11-28,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,51.6,,Servizi Educativi all'Infanzia,DELIBERA G C 198 DEL 28/11/2016,AGEVOLAZIONI RETTE FREQUENZA NIDO SU ISTANZA PRESENTATA DALLA FAMIGLIA ,Gambini Riccardo
2018,198,2016-11-28,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,611.2,,Servizi Educativi all'Infanzia,DELIBERA DI G C. 198 DEL 28/11/2016,AGEVOLAZIONI RETTE FREQUENZA NIDO ,Gambini Riccardo
2018,198,2016-11-18,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,611,,Servizi Educativi all'Infanzia,DELIBERA DI G.C. 198 DEL 28/11/2016,AGEVIOLAZIONE RETTE FREQUENZA NIDO,Gambini Riccardo
2018,198,2016-11-28,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,985.6,,Servizi Educativi all'Infanzia,DELIBERA DI G.C. 198 DEL 28/11/2016,AGEVOLAZIONI RETTE FREQUENZA NIDO ,Gambini Riccardo
2018,1315,2018-10-18,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1721.2,,Servizi Educativi all'Infanzia,DETERMINA N. 1315 DEL 18/10/2018 A.E. 2018/2019,CONTRIBUTO A.E. 2018/2019,Gambini Riccardo
2018,1315,2018-10-18,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,2999.5,,Servizi Educativi all'Infanzia,DETERMINA N. 1315 DEL 18/10/2018 A.E. 2018/2019,CONTRIBUTO A.E. 2018/2019,Gambini Riccardo
2018,1526,2017-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,700,,Servizio  Scuola e Refezione,DETERMINE N. 1526/2017 E N. 17/2018 - BUONI SCUOLA A.S. 2017/2018,BANDO PUBBLICO,Lari Rodolfo
2018,1526,2017-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,700,,Servizio  Scuola e Refezione,DETERMINE N. 1526/2017 E N. 17/2018 - BUONI SCUOLA A.S. 2017/2018,BANDO PUBBLICO,Lari Rodolfo
2018,1526,2017-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,700,,Servizio  Scuola e Refezione,DETERMINE N. 1526/2017 E N. 17/2018 - BUONI SCUOLA A.S. 2017/2018,BANDO PUBBLICO,Lari Rodolfo
2018,1526,2017-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,630,,Servizio  Scuola e Refezione,DETERMINE N. 1526/2017 E N.17/2018 - BUONI SCUOLA A.S. 2017/2018,BANDO PUBBLICO,Lari Rodolfo
2018,899,2018-06-06,DETERMINE,MISERICORDIA SERVIZI S.R.L.  - 05951360485,5700,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. ,COMODATO GRATUITO,Pinarelli Paolo
2018,1658,2018-12-19,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,150,Servizio Manutenzione Immobili,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 1658 DEL 2018,RIMBORSO,Pinarelli Paolo
2018,1370,2018-10-29,DETERMINE,CENTRO STUDI MUS.'FERRUCC - 04013980489,54572,,Servizio Biblioteca,DETERMINA N.1370 DEL 2018 CONTRIBUTO NOTTISSIMA 2018,CONCESSIONE CONTRIBUTO,Gambini Riccardo
2019,11,2017-01-18,DELIBERE DI GIUNTA,BORGO PONTORMESE - 91012090485,3120,,"Servizio Cultura, Giovani e Sport",DELIBERA DI GIUNTA 11 DEL 18/01/2017,CONCESSIONE ESENZIONE CANONE LOCAZIONE ANNO 2019,Rossi Marina
2018,11,2017-01-18,DELIBERE DI GIUNTA,BORGO PONTORMESE - 91012090485,3120,,"Servizio Cultura, Giovani e Sport",DELIBERA DI GIUNTA 11 DEL 18/01/2017,CONCESSIONE ESENZIONE CANONE LOCAZIONE ANNO 2018,Rossi Marina
2019,128,2017-07-07,DELIBERE DI GIUNTA,ASSOCIAZIONE COMPAGNIA S.ANDREA - 91032550484,4019.88,,"Servizio Cultura, Giovani e Sport",DELIBERA DI GIUNTA 128 DEL 07/07/2017,CONCESSIONE ESENZIONE CANONE LOCAZIONE PRIMO SEMESTRE 2019,Rossi Marina
2018,128,2017-07-07,DELIBERE DI GIUNTA,ASSOCIAZIONE COMPAGNIA S.ANDREA - 91032550484,8039.76,,"Servizio Cultura, Giovani e Sport",DELIBERA DI GIUNTA 128 DEL 07/07/2017,CONCESSIONE ESENZIONE CANONE LOCAZIONE 2018,Rossi Marina
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,104.25,,Servizi Educativi all'Infanzia,D.LGS 65 DEL 13/04/2017,CONTRIBUTO,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,902.58,,Servizi Educativi all'Infanzia,DECRETO LEG.VO  65 DEL 13/04/2017,CONTRIBUTO ,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,490.96,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,299.89,,Servizi Educativi all'Infanzia,BANDO BANDO PUBBLICO ,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,684.47,,Servizi Educativi all'Infanzia,BANDO PUBBLICO BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,683.27,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,262.96,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,181.36,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,160.71,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,135.13,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N.1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,163.09,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,643.57,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,706.1,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,168.25,,Servizi Educativi all'Infanzia,BANDO PUBBLICO BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,322.96,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,385.3,,Servizi Educativi all'Infanzia,BANDO PUBBLICO BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,702.34,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,249.22,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,718.31,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETRMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,545.78,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETRMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,463.52,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,566.62,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,215.5,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,656.23,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA  N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,199.18,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,314.6,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,574.43,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,431.36,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,385.12,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,871.96,,Servizi Educativi all'Infanzia,BANDO  PUBBLICO,DETERMINA N. 1472 DEL 21/11/218,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,270.66,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,655.04,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,76.44,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,734.93,,Servizi Educativi all'Infanzia,BANDO PUBBLICO ,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,209,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,735.34,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280.99,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,456.09,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,700.88,,Servizi Educativi all'Infanzia,BANDO PUBBLICO,DETERMINA N. 1472 DEL 21/11/2018,Gambini Riccardo
2018,439,2018-03-23,DETERMINE,ASSOCIAZIONE LUDICOMIX - 06608320484,3000,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 439 DEL 2018,CONTRIBUTO ATTIVITÀ,Gambini Riccardo
2018,439,2018-03-23,DETERMINE,ASSOCIAZIONE LUDICOMIX - 06608320484,5890,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 439 DEL 2018,CONTRIBUTO ATTIVITÀ,Gambini Riccardo
2018,278,2018-02-22,DETERMINE,SOCIETÀ CONSORTILE ENERGIA TOSCANA (C.E.T. S.C.R.L..) - 05344720486,6017.45,Servizio Economato,Settore VI - Servizi Finanziari e Sistemi Informatici,DETERMINA N. 278 DEL 2018,QUOTA ANNUALE,(port) - TANI ANNA
2018,578,2018-04-19,DETERMINE,ASSOCIAZIONE LUDICOMIX - 06608320484,2160,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 578 DEL 2018,CANONE ABBATTUTO,Pinarelli Paolo
2019,578,2018-04-19,DETERMINE,ASSOCIAZIONE LUDICOMIX - 06608320484,2880,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 578 DEL 2018,CANONE ABBATTUTO,Pinarelli Paolo
2020,578,2018-04-19,DETERMINE,ASSOCIAZIONE LUDICOMIX - 06608320484,2880,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 578 DEL 2018,CANONE ABBATTUTO,Pinarelli Paolo
2018,550,2018-04-16,DETERMINE,DIREZIONE DIDATTICA STATALE 3° CIRCOLO,3201,Servizio Economato,Settore VI - Servizi Finanziari e Sistemi Informatici,DETERMINA N. 550 DEL 2018,CONVENZIONE AI SENSI DELLA NORMATIVA VIGENTE,(port) - TANI ANNA
2018,550,2018-04-16,DETERMINE,DIREZIONE DIDATTICA STATALE 2° CIRCOLO - 82003870480,2996,Servizio Economato,Settore VI - Servizi Finanziari e Sistemi Informatici,DETERMINA N. 550 DEL 2018,CONVENZIONE AI SENSI DELLA NORMATIVA VIGENTE,(port) - TANI ANNA
2018,602,2018-04-23,DETERMINE,CICLOFFICINA EMPOLESE - 91047180483,3366,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 602 DEL 2018,ABBATTIMENTO CANONE,Pinarelli Paolo
2019,602,2018-04-23,DETERMINE,CICLOFFICINA EMPOLESE - 91047180483,3366,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 602 DEL 2018,ABBATTIMENTO CANONE,Pinarelli Paolo
2020,602,2018-04-23,DETERMINE,CICLOFFICINA EMPOLESE - 91047180483,3366,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 602 DEL 2018,ABBATTIMENTO CANONE,Pinarelli Paolo
