Cig,Oggetto,Struttura_proponente,Scelta_contraente,Partecipanti,Aggiudicatari,Importo_aggiudicazione,Data_inizio,Data_ultimazione,Importo_somme_liquidate,Anno,Ente_pubblicatore,Data_pubblicazione
Z0A2272FEA,NUOVO ALLACCIAMENTO IDRICO PER LA SCUOLA DELL'INFANZIA PASCOLI. IMPEGNO DI SPESA PER DEFINIZIONE CONTRATTO DI SOMMINISTAZIONE DEL SERVIZIO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,199.85,2018-02-22,,,2018,COMUNE DI EMPOLI,2018-03-06
Z03239E1A8,REALIZZAZIONE DI UNA STRADA DI COLLEGAMENTO TRA IL NUOVO SVINCOLO DELLA S.G.C. FI-PI-LI EMPOLI S. MARIA E LA ZONA ARTIGIANALE DI CARRAIA. ASSUNZIONE DI IMPEGNO E LIQUIDAZIONE DI SPESA A FAVORE DI ACQUE SPA PER SPOSTAMENTO CONDOTTA IDRICA E ALLACCIAM,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,300,,,366,2018,COMUNE DI EMPOLI,2018-05-23
Z832140CC5,FORNITURA DI MATERIALE ELETTRICO PER LA MANUTENZIONE DI TUTTI GLI IMMOBILI E IMPIANTI DI PROPRIETA' DELL'A.C. PER L'ESERCIZIO 2018- MAGGIORE SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4090.16,,,,2018,COMUNE DI EMPOLI,2018-07-31
ZF0254D949,STAMPA MATERIALI PER PREMIO POZZALE 2018 E INIZIATIVE CULTURALI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,81,,,0,2018,COMUNE DI EMPOLI,2018-10-22
Z20246E92F,GESTIONE PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO AL 31 OTTOBRE 2018,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,15734,,,15734,2018,COMUNE DI EMPOLI,2018-07-27
Z7A22725E7,"SERVIZIO LAVAGGIO E STIRATURA ARTICOLI DI TAPPEZZERIA, TOVAGLIE PER MANIFESTAZIONI VARIE, TENDE DEI SERVIZI COMUNALI-D.LGS 50/2016 -LEGGE STABILITA' 208/2015 -IMPEGNO DI SPESA.CIG.Z7A22725E7",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1147.55,2018-03-07,2018-12-31,1252,2018,COMUNE DI EMPOLI,2018-03-16
Z11264FFA0,FORNITURA ED INSTALLAZIONE LAMPADE PER VIDEOPROIETTORE - MUSEO DEL VETRO,COMUNE DI EMPOLI ,23-AFFIDAMENTO DIRETTO,,,670,,,0,2018,COMUNE DI EMPOLI,2018-12-24
ZB4267286C,TEATRO RAGAZZI. SCOLASTICHE 2018/2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1750,,,0,2018,COMUNE DI EMPOLI,2019-01-15
Z6E258A23F,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,1225.88,2018,COMUNE DI EMPOLI,2018-11-09
ZAC24F47FC,ACQUISTO TOVAGLIETTE E TOVAGLIOLI DI CARTA PER REFEZIONE SCOLASTICA - CIG ZAC24F47FC,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3537.51,,,2899.2,2018,COMUNE DI EMPOLI,2018-09-27
Z98258A3C3,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,30.69,2018,COMUNE DI EMPOLI,2018-11-09
Z9025B3A5D,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,543.41,2018,COMUNE DI EMPOLI,2018-11-14
Z1C25F45D9,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,4167.2,2018,COMUNE DI EMPOLI,2018-12-04
Z8925F6821,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,213.5,2018,COMUNE DI EMPOLI,2018-12-04
ZF02625198,LIQUIDAZIONE FATTURA ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,26766.84,2018,COMUNE DI EMPOLI,2018-12-11
Z5525B53A4,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,22.57,2018,COMUNE DI EMPOLI,2018-11-14
Z7B25B91D9,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,121.45,2018,COMUNE DI EMPOLI,2018-11-14
ZF325B3998,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,49.47,2018,COMUNE DI EMPOLI,2018-11-14
Z92258A41B,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,80.15,2018,COMUNE DI EMPOLI,2018-11-09
ZCB264156C,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S. 2018/2019.LIQUIDAZIONE FATTURA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,4972.52,2018,COMUNE DI EMPOLI,2018-12-14
Z2F25486DF,STAMPA MATERIALI PER PREMIO POZZALE 2018 E INIZIATIVE CULTURALI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,115.5,,,0,2018,COMUNE DI EMPOLI,2018-10-22
Z83259EC71,AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI RESTAURO DEGLI SCAFFALI DELLA SALA TASSINARI POSTI ALL'INTERNO DELLA BIBLIOTECA COMUNALE ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1295.28,2201-11-07,,,2018,COMUNE DI EMPOLI,2018-12-04
Z4A2653730,CONNESSIONE ALLA RETE ELETTRICA DELL'IMPIANTO FOTOVOLTAICO INSTALLATO ALLA NUOVA SCUOLA PER L'INFANZIA PASCOLI. IMPEGNO DI SPESA- ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,470.66,2018-12-31,,0,2019,COMUNE DI EMPOLI,2019-01-08
Z80246538E,SOSTITUZIONE ELETTRODI DEL DEFIBRILLATORE SEMIAUTOMATICO PHILIPS HS1 IN DOTAZIONE AL CAMPO SPORTIVO FRAZIONALE DEL POZZALE.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,181,,,181,2018,COMUNE DI EMPOLI,2018-07-23
ZBE26700F5,ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019-LIQUIDAZIONE FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,395.68,2018,COMUNE DI EMPOLI,2018-12-28
Z0B26701BC,ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019-LIQUIDAZIONE FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,332.5,2018,COMUNE DI EMPOLI,2018-12-28
Z7D258A359,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,185.36,2018,COMUNE DI EMPOLI,2018-11-09
ZAE25F85B6,ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019-LIQUIDAZIONE FATTURA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,18561.05,2018,COMUNE DI EMPOLI,2018-12-04
ZC12652C1F,FATTURA ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA-A.S. 2018/2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,5699.7,2018,COMUNE DI EMPOLI,2018-12-20
Z40258A48E,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,49.46,2018,COMUNE DI EMPOLI,2018-11-09
Z3425B548D,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,3417.76,2018,COMUNE DI EMPOLI,2018-11-14
Z7F26A4ECA,INCARICO ASSISTENZA LEGALE PER RECUPERO SOMME DOVUTE DA VODAFONE  RELATIVAMENTE A SITI DI TELEFONIA MOBILE.- CIG Z7F26A4ECA.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3109.6,2019-01-23,,,2019,COMUNE DI EMPOLI,2019-01-18
Z4B26B4499,CASE DELLA MEMORIA: ACQUISTO DI N. 100 COPIE DELLA GUIDA DI REPUBBLICA -TOSCANA 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,,,,2019,COMUNE DI EMPOLI,
Z9722F9FA7,"AFFIDAMENTO SERVIZIO DI MANUTENZIONE DELLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA SCUOLA PER L'INFANZIA ""PASCOLI""",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1410,2018-03-29,,1245,2018,COMUNE DI EMPOLI,2018-04-05
Z8A275898," RETE REA.NET: RINNOVO ABBONAMENTO AUDIOLIBRI ""IL NARRATORE” SU PIATTAFORMA MEDIALIBRARY ONLINE - MLOL",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,327.87,2019-03-01,,,2019,COMUNE DI EMPOLI,2019-02-28
Z012724976,AFFIDAMENTO DEL SERVIZIO DI PUBBLICITÀ MURALE E SU TOTEM ELETTRONICI PRESSO LA GALLERIA PEDONALE DI SANTA MARIA NOVELLA A FIRENZE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,750,,,,2019,COMUNE DI EMPOLI,2019-02-21
Z0A262AB93,ACQUISTO DI UN TELO PER PROIEZIONE VIDEO PER LE ESIGENZE DELLA SEZIONE MULTIMEDIALE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,60.84,,,0,2018,COMUNE DI EMPOLI,2018-12-11
Z4A219D49F,SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE FINO AL 30/04/2018 - AFFIDAMENTO TEMPORANEO A SALVAMBIENTE SERVIZI E IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5400,,,6588,2018,COMUNE DI EMPOLI,2018-01-15
Z72255A68F,AFFIDAMENTO TEMPORANEO DELLA GESTIONE DEL CAMPO SPORTIVO DI PONZANO PER IL PERIODO OTTOBRE 2018 - 28 FEBBRAIO 2019.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,11792,,,11791.99,2018,COMUNE DI EMPOLI,2018-10-22
Z9726B1F3,AD ALTA VOCE - LETTURE AD ALTA VOCE PER ADULTI NEL PERIODO FEBBRAIO-APRILE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,700,,,0,2019,COMUNE DI EMPOLI,2019-02-11
ZCC2808B8E,RICORSI INNANZI AL T.A.R. TOSCANA PROMOSSI DA VODAFONE ITALIA S.P.A. - AFFIDAMENTO SERVIZIO LEGALE - CIG Z0E2808B54   E CIG ZCC2808B8E.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6578,2019-04-15,,,2019,COMUNE DI EMPOLI,2019-04-15
Z0E2808B54,RICORSI INNANZI AL T.A.R. TOSCANA PROMOSSI DA VODAFONE ITALIA S.P.A. - AFFIDAMENTO SERVIZIO LEGALE - CIG Z0E2808B54   E CIG ZCC2808B8E.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6578,2019-04-15,,,2019,COMUNE DI EMPOLI,2019-04-15
Z32280AA91,RICORSI AL T.A.R.TOSCANA AVVERSO  LA VARIANTE AL PIANO STRUTTURALE E AL REGOLAMENTO URBANISTICO RELATIVA ALLE AREE PRODUTTIVE - INCARICO SERVIZIO LEGALE DI RAPPRESENTANZA IN GIUDIZIO. CIG Z32280AA9A   E  CIG Z26280AB4A.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,14352,2019-04-15,,2080,2019,COMUNE DI EMPOLI,2019-04-15
Z282858229,GESTIONE PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO AL 30 GIUGNO 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7867,,,0,2019,COMUNE DI EMPOLI,2019-05-16
ZF32889549,EMPOLI ESTATE 2019: REALIZZAZIONE GRAFICA E STAMPA BROCHURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,,,0,2019,COMUNE DI EMPOLI,2019-05-24
Z2928B83CE,PREMIO POZZALE 2019: PRANZO DI LAVORO DELLA GIURIA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,110,,,,2019,COMUNE DI EMPOLI,2019-06-25
ZA428B8F63,PREMIO POZZALE 2019: PRANZO DI LAVORO DELLA GIURIA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2019,COMUNE DI EMPOLI,2019-06-25
Z9228EA8A3,GESTIONE PALASPORT MARZIO GIGLIOLI FINO AL 31 AGOSTO 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7867,,,,2019,COMUNE DI EMPOLI,
Z9C2857F1C,ARCHIVIO STORICO: RESTAURO DOCUMENTO CARTACEO. CIG Z9C2857F1C,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,500,,,,2019,COMUNE DI EMPOLI,2019-07-04
Z60256590E,TEATRO RAGAZZI SCOLASTICHE 2018/2019 - RETTIFICA TESTO CONVENZIONE PER L'USO DEL TEATRO SHALOM,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2019,COMUNE DI EMPOLI,2019-02-11
Z022718C80,GIORNO DEL RICORDO 2019 – CONFERENZA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,100,,,0,2019,COMUNE DI EMPOLI,2019-02-14
Z6127730D8,GESTIONE PALAZZETTO DELLO SPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO AL 30 APRILE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,0,2019,COMUNE DI EMPOLI,2019-04-02
ZEB2889612,EMPOLI ESTATE 2019: REALIZZAZIONE GRAFICA E STAMPA BROCHURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,920,,,0,2019,COMUNE DI EMPOLI,2019-05-24
Z8827A032D,SERVIZIO NOLEGGIO TENDOSTRUTTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,19600,2019-05-16,,16600,2019,COMUNE DI EMPOLI,
Z19295C130,SOMMINISTRAZIONE DI LAVORO TEMPORANEO PER BREVI PERIODI PER I SERVIZI EDUCATIVI ALL’INFANZIA E SERVIZI SCOLASTICI- AFFIDAMENTO DIRETTO EX ART. 36 C. 2 LETT. B – CIG  Z19295C130,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,2019-08-02,,,2019,COMUNE DI EMPOLI,2019-08-02
ZF027485C3,"AFFIDAMENTO INCARICO INTEGRATIVO PER LA PRESENTAZIONE DELLA VALUTAZIONE DI PROGETTO AI VIGILI  DEL FUOCO PER IL PALAZZETTO DELLO SPORT PALARAMINI PORZIONE CAMPI COPERTI (HOKEY E TENNIS), PALESTRE E CAMPO SCOPERTO IN VIA DELLE OLIMPIADI 17 E DELLA SU",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5864,2019-04-05,,0,2019,COMUNE DI EMPOLI,2019-04-02
Z7729BFC41,DIREZIONE ARTISTICA E SERVIZI ARTISTICI E LOGISTICI CONNESSI ALLE PROSSIME STAGIONE DI PROSA 2019/2020 E STAGIONE TEATRO RAGAZZI 2019/2020,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,10000,,,,2019,COMUNE DI EMPOLI,2019-10-09
Z3D2A161CA,STAGIONE TEATRO RAGAZZI 2019/2020 - APPROVAZIONE CONVENZIONI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3200,,,,2019,COMUNE DI EMPOLI,2019-12-13
ZB12A2E8E3,STAMPA MATERIALI PER IL PREMIO POZZALE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,81,,,,2019,COMUNE DI EMPOLI,2019-10-29
ZDB2A2F144,STAMPA MATERIALI PER IL PREMIO POZZALE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,88,,,,2019,COMUNE DI EMPOLI,2019-10-29
Z3E2A17A92,GESTIONE PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO A FEBBRAIO 2020,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,19667.5,,,19667.5,2019,COMUNE DI EMPOLI,2019-10-22
Z94255B4AO,ACQUISIZIONE PUNTO LUCE ALLA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1500,2019-09-30,2019-12-31,2071.16,2019,COMUNE DI EMPOLI,2019-02-08
ZBA2A96C26,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,678.56,,,,2019,COMUNE DI EMPOLI,2019-11-26
ZC42A970CE,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2019,COMUNE DI EMPOLI,2019-11-26
ZE72A9B125,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,140.16,,,,2019,COMUNE DI EMPOLI,2019-11-26
Z1E2A9702F,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,,,,2019,COMUNE DI EMPOLI,2019-11-26
Z182A94759,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,687.7,,,,2019,COMUNE DI EMPOLI,2019-11-26
Z402AA00A7,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,500,,,,2019,COMUNE DI EMPOLI,2019-11-26
ZCA29F2AD8,ALLACCIAMENTO ALLA LINEA ELETTRICA DELLA EX CASA DEL FASCIO DI S.MARIA. RETTIFICA ED INTEGRAZIONE DELL’IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,300.7,2019-11-08,,300,2019,COMUNE DI EMPOLI,2019-11-11
Z8D2903E2F,AFFIDAMENTO INCARICO PER REDAZIONE DI UNA PERIZIA DI VARIANTE IN CORSO D'OPERA DEI LAVORI DI CONSOLIDAMENTO E RESTAURO DELLA BIBLIOTECA COMUNALE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,8900,9201-07-04,,0,2019,COMUNE DI EMPOLI,2019-07-04
Z8B248E47E,AFFIDAMENTO INCARICO INTEGRATIVO PER LO SVOLGIMENTO DI ATTIVITA' PROFESSIONALI FINALIZZATE ALL'OTTENIMENTO DELLA CONFORMITA' ANTINCENDIO DELLA PALESTRA COMUNALE DI PONTE A ELSA IN VIA LORENZONI AD EMPOLI.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2868.85,2018-09-13,,0,2018,COMUNE DI EMPOLI,2018-08-21
ZDE2AEBDEB,FORNITURA ED INSTALLAZIONE VIDEOPROIETTORE - MUSEO DEL VETRO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1000,,,,2019,COMUNE DI EMPOLI,2019-12-17
ZAD2B1A2B1,ACQUISTO ATTREZZATURE ED  ARREDI INOX PER CUCINE PLESSI SCOLASTICI.CIG N. ZAD2B1A2B1L E N. ZA72B1A404  ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6258.13,,,,2019,COMUNE DI EMPOLI,2019-12-13
ZBC2B307B4,ACQUISTO HAMBURGATRICE PER CENTRO COTTURA - CIG ZBC2B307B4 ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,8650,,,,2019,COMUNE DI EMPOLI,2019-12-17
Z0C2B1E712,ACQUISTO DI N. 5 COPPIE DI RETI REGOLAMENTARI PER PORTE DA CALCIO A 11 DESTINATE AGLI IMPIANTI SPORTIVI COMUNALI. IMPEGNO DI SPESA  - CIG Z0C2B1E712,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,595,,,,2019,COMUNE DI EMPOLI,2019-12-19
ZE727986C5,AFFIDAMENTO A POSTE ITALIANE SPA DEL SERVIZIO DI NOTIFICAZIONE ATTI ANNO 2019 - CIG ZE727986C5,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7540,2019-04-11,2019-12-31,5149.9,2019,COMUNE DI EMPOLI,2019-04-11
