Anno Emissione,Data Emissione,Data Generazione,Liquidazione,Parziale Pagamento,Accertamento,Omessa Denuncia,Importo,Importo Ridotto,Importo Diff Imposta,Importo Sanzioni,Importo Interessi,Importo Spese Notifica,Importo Pagato
2018,2018-05-10,2018-05-10,true,false,false,false,27.79,27.79,22.56,,0.05,5.18,28
2018,2018-05-10,2018-05-10,true,false,false,false,39.1,39.1,33.84,,0.08,5.18,39
2017,2017-06-13,2017-06-13,true,false,false,false,109.29,109.29,78.96,23.69,1.46,5.18,109
2017,2017-06-13,2017-06-13,true,false,false,false,64.67,64.67,45.12,13.54,0.83,5.18,65
2017,2017-06-13,2017-06-13,true,false,false,false,68.86,68.86,48.3,14.49,0.89,5.18,69
2017,2017-07-12,2017-07-12,true,false,false,false,88.97,88.97,64.4,19.32,0.07,5.18,89
2018,2018-05-10,2018-05-10,true,false,false,false,39.1,39.1,33.84,,0.08,5.18,39
2017,2017-07-12,2017-07-12,true,false,false,false,93.23,93.23,67.68,20.3,0.07,5.18,93
2017,2017-07-12,2017-07-12,true,false,false,false,49.21,49.21,33.84,10.15,0.04,5.18,49
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,80,80,56.4,16.92,1.04,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.12,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,274,274,135.48,33.87,0.27,2.89,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.21,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,261,261,128.8,32.2,0.26,2.89,0
2017,2017-05-26,2017-05-26,true,false,false,false,132.43,132.43,96.6,28.98,1.67,5.18,132
2017,2017-05-26,2017-05-26,true,false,false,false,132.43,132.43,96.6,28.98,1.67,5.18,132
2017,2017-05-26,2017-05-26,true,false,false,false,94.33,94.33,67.68,20.3,1.17,5.18,94
2017,2017-05-26,2017-05-26,true,false,false,false,23.04,23.04,13.56,4.07,0.23,5.18,23
2017,2017-05-26,2017-05-26,true,false,false,false,138.91,138.91,101.52,30.46,1.75,5.18,139
2017,2017-06-13,2017-06-13,true,false,false,false,563.71,563.71,517.34,38.8,2.39,5.18,176
2017,2017-06-13,2017-06-13,true,false,false,false,49.8,49.8,33.84,10.15,0.63,5.18,50
2017,2017-07-12,2017-07-12,true,false,false,false,63.89,63.89,45.12,13.54,0.05,5.18,64
2017,2017-06-13,2017-06-13,true,false,false,false,332.38,332.38,248.16,74.45,4.59,5.18,332
2017,2017-06-13,2017-06-13,true,false,false,false,81.71,81.71,58.05,17.41,1.07,5.18,82
2018,2018-05-18,2018-05-18,true,false,false,false,84,84,40.68,10.17,0.08,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1744,1744,869.67,217.42,1.77,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,906,906,966.1,112.78,0.92,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,319,319,157.92,39.48,0.32,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,111,111,80.5,24.15,1.49,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,183.48,183.48,135.36,40.61,2.33,5.18,183
2017,2017-06-13,2017-06-13,true,false,false,false,90.09,90.09,64.4,19.32,1.19,5.18,90
2017,2017-06-13,2017-06-13,true,false,false,false,90.09,90.09,64.4,19.32,1.19,5.18,90
2018,2018-05-10,2018-05-10,true,false,false,false,73.04,73.04,67.68,,0.18,5.18,73
2018,2018-05-10,2018-05-10,true,false,false,false,50.42,50.42,45.12,,0.12,5.18,50
2017,2017-06-13,2017-06-13,true,false,false,false,64.67,64.67,45.12,13.54,0.83,5.18,65
2018,2018-05-10,2018-05-10,true,false,false,false,69,69,64,,0.17,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,93
2017,2017-06-13,2017-06-13,true,false,false,false,175,175,128.8,38.64,2.38,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,325,325,161,40.25,0.33,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2017,2017-06-12,2017-06-12,true,false,false,false,22,22,13,3.9,0.14,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.14,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,358,358,267.61,80.28,5.19,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,27.47,27.47,16.92,5.08,0.29,5.18,27
2017,2017-05-26,2017-05-26,true,false,false,false,79.16,79.16,56.16,16.85,0.97,5.18,79
2017,2017-05-26,2017-05-26,true,false,false,false,183.35,183.35,135.26,40.58,2.33,5.18,183
2018,2018-05-10,2018-05-10,true,false,false,false,69.75,69.75,64.4,,0.17,5.18,70
2017,2017-06-13,2017-06-13,true,false,false,false,64.67,64.67,45.12,13.54,0.83,5.18,65
2017,2017-06-13,2017-06-13,true,false,false,false,64.67,64.67,45.12,13.54,0.83,5.18,65
2017,2017-07-12,2017-07-12,true,false,false,false,55.45,55.45,38.64,11.59,0.04,5.18,55
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164,164,80.5,20.13,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,61,61,28.98,7.25,0.06,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,44,44,20.34,5.09,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,84.33,84.33,40.68,10.17,0.08,2.89,54
2018,2018-05-18,2018-05-18,true,false,false,false,84,84,40.68,10.17,0.08,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,84,84,40.68,10.17,0.08,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,99.58,99.58,48.3,12.08,0.09,2.89,63
2018,2018-05-18,2018-05-18,true,false,false,false,99.58,99.58,48.3,12.08,0.09,2.89,63
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2017,2017-05-26,2017-05-26,true,false,false,false,132.43,132.43,96.6,28.98,1.67,5.18,132
2017,2017-06-13,2017-06-13,true,false,false,false,563.71,563.71,517.34,38.8,2.39,5.18,176
2017,2017-06-13,2017-06-13,true,false,false,false,64.67,64.67,45.12,13.54,0.83,5.18,65
2018,2018-05-10,2018-05-10,true,false,false,false,25.57,25.57,20.34,,0.05,5.18,26
2018,2018-05-10,2018-05-10,true,false,false,false,39.1,39.1,33.84,,0.08,5.18,39
2017,2017-06-13,2017-06-13,true,false,false,false,124.16,124.16,90.24,27.07,1.67,5.18,124
2018,2018-05-18,2018-05-18,true,false,false,false,164.05,164.05,80.5,20.13,0.16,2.89,104
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,228.52,228.52,112.7,28.18,0.23,2.89,144
2018,2018-05-18,2018-05-18,true,false,false,false,206.13,206.13,101.52,25.38,0.2,2.89,130
2018,2018-06-19,2018-06-19,true,false,false,false,50,50,45.12,,0.1,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-06-20,2018-06-20,true,false,false,false,39,39,34,,0.08,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,41.63,41.63,19.35,4.84,0.04,2.89,27
2018,2018-05-18,2018-05-18,true,false,false,false,534.83,534.83,265.7,66.43,0.54,2.89,336
2018,2018-05-18,2018-05-18,true,false,false,false,91,91,341,11,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,495,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,196.29,196.29,96.6,24.15,0.2,2.89,124
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-05-18,2018-05-18,true,false,false,false,69,69,550,8.25,0.07,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,1039,1039,517.34,129.34,1.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,842,842,1118,104.75,0.85,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,196.29,196.29,96.6,24.15,0.2,2.89,124
2018,2018-05-18,2018-05-18,true,false,false,false,199,199,684.79,24.45,0.2,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,261,261,128.8,32.2,0.26,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.35,4.84,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164.05,164.05,80.5,20.13,0.16,2.89,104
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,1038.62,1038.62,517.34,129.34,1.05,2.89,651
2018,2018-05-18,2018-05-18,true,false,false,false,138.63,138.63,67.8,16.95,0.14,2.89,88
2018,2018-05-18,2018-05-18,true,false,false,false,115.8,115.8,56.4,14.1,0.11,2.89,74
2018,2018-05-18,2018-05-18,true,false,false,false,264.52,264.52,130.68,32.67,0.27,2.89,167
2018,2018-05-18,2018-05-18,true,false,false,false,874.98,874.98,435.6,108.9,0.89,2.89,548
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,99.58,99.58,48.3,12.08,0.09,2.89,63
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,99.58,99.58,48.3,12.08,0.09,2.89,63
2018,2018-05-18,2018-05-18,true,false,false,false,183.55,183.55,90.24,22.56,0.18,2.89,116
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,160.97,160.97,78.96,19.74,0.16,2.89,102
2018,2018-05-18,2018-05-18,true,false,false,false,116,116,217.5,14.13,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,161.04,161.04,101.52,14.13,0.11,2.89,74
2018,2018-05-18,2018-05-18,true,false,false,false,48.05,48.05,22.56,5.64,0.04,2.89,31
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,80.24,80.24,38.64,9.66,0.07,2.89,51
2018,2018-05-18,2018-05-18,true,false,false,false,115.79,115.79,56.4,14.1,0.1,2.89,73
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,5252.48,5252.48,2997,562,4.59,2.89,2817
2018,2018-05-18,2018-05-18,true,false,false,false,115.32,115.32,56.16,14.04,0.11,2.89,73
2018,2018-05-18,2018-05-18,true,false,false,false,41.57,41.57,19.32,4.83,0.04,2.89,27
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-06-20,2018-06-20,true,false,false,false,50,50,45.12,,0.1,5.18,0
2018,2018-06-20,2018-06-20,true,false,false,false,167,167,161,,0.37,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,138.39,138.39,67.68,16.92,0.14,2.89,88
2018,2018-05-18,2018-05-18,true,false,false,false,43.6,43.6,20.34,5.09,0.03,2.89,28
2018,2018-05-18,2018-05-18,true,false,false,false,164.05,164.05,80.5,20.13,0.16,2.89,104
2018,2018-05-18,2018-05-18,true,false,false,false,899.13,899.13,463.68,107.92,0.88,2.89,543
2018,2018-05-18,2018-05-18,true,false,false,false,127.44,127.44,90.24,8.56,0.07,2.89,46
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,138.39,138.39,67.68,16.92,0.14,2.89,88
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-06-19,2018-06-19,true,false,false,false,62,62,56.4,,0.13,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,196.29,196.29,96.6,24.15,0.2,2.89,124
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,43.61,43.61,20.34,5.09,0.04,2.89,28
2018,2018-05-18,2018-05-18,true,false,false,false,119,119,57.96,14.49,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-05-18,2018-05-18,true,false,false,false,99.58,99.58,48.3,12.08,0.09,2.89,63
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,183.55,183.55,90.24,22.56,0.18,2.89,116
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,319,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,70.75,70.75,33.9,8.48,0.06,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,88,2.75,0.01,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,29,29,13,3.25,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,183.55,183.55,90.24,22.56,0.18,2.89,116
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,64.4
2018,2018-05-18,2018-05-18,true,false,false,false,15,15,6.24,1.56,0.01,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,260.75,260.75,128.8,32.2,0.26,2.89,164
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,1039,1039,517.34,129.34,1.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93.22,93.22,45.12,11.28,0.09,2.89,59
2018,2018-05-18,2018-05-18,true,false,false,false,138.39,138.39,67.68,16.92,0.14,2.89,88
2018,2018-05-18,2018-05-18,true,false,false,false,138.39,138.39,67.68,16.92,0.14,2.89,88
2018,2018-05-18,2018-05-18,true,false,false,false,70.64,70.64,33.84,8.46,0.07,2.89,45
2018,2018-05-18,2018-05-18,true,false,false,false,424.26,424.26,338.1,20.78,0.17,2.89,107
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,183.55,183.55,90.24,22.56,0.18,2.89,116
2018,2018-05-18,2018-05-18,true,false,false,false,116,116,56.4,14.1,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,138.39,138.39,67.68,16.92,0.14,2.89,88
2018,2018-05-18,2018-05-18,true,false,false,false,164.05,164.05,80.5,20.13,0.16,2.89,104
2018,2018-05-18,2018-05-18,true,false,false,false,99.58,99.58,48.3,12.08,0.09,2.89,63
2018,2018-05-18,2018-05-18,true,false,false,false,48,48,22.56,5.64,0.04,2.89,0
2017,2017-07-12,2017-07-12,true,false,false,false,1346,1346,1373.56,309.17,1.14,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,522,522,517.34,64.84,0.53,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,590,590,293.48,73.37,0.6,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,594,594,591.25,73.81,0.6,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,229,229,112.8,28.2,0.23,2.89,0
2017,2017-06-12,2017-06-12,true,false,false,false,832,832,621,186.3,19.1,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,1037,1037,776.25,232.87,22.7,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,274,274,135.6,33.9,0.27,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164,164,80.5,20.13,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,296,296,146.64,36.66,0.29,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,11,2.75,0.01,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,43,43,380,5,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1907,1907,951.25,237.81,1.38,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,29,29,13,3.25,0.01,2.89,0
2018,2018-06-19,2018-06-19,true,false,false,false,50.4,50.4,45.12,,0.1,5.18,50
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,94,94,67.68,20.3,1.17,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,218,218,643.25,48.37,2.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,604.79,604.79,517.34,77.8,4.47,5.18,347
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,63,63,43.68,13.1,0.75,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,687,687,517.34,155.2,8.93,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,135,135,391.31,29.49,1.7,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,345,345,517.34,77.5,4.45,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,90,90,64.4,19.32,1.11,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,35,35,22.56,6.77,0.38,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,31,31,19.35,5.8,0.33,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,90,90,64.4,19.32,1.11,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
