Anno,Tariffa,Occorrenze,Imponibile
2014,INSEGNE SPORGENTI - INSEGNE SPORGENTI 1° CAT.,3,64.4
2014,INSEGNE SPORGENTI - INSEGNE SPORGENTI 2° CAT.,1,22.56
2014,MERCATO SETTIM DEL GIOVEDI' - ALIMENTARE - MERC GIOV ALIMENTARE,2,26
2014,MERCATO SETTIM DEL GIOVEDI' - NON ALIMENTARE - MERCATO SETTIM DEL GIOVEDI',2,22
2014,OCCUP. DISTR. CARBUR. FORF. - OCCUP. DISTR. CARBUR. FORF. 3,1,128.96
2014,OCCUPAZ PUBB AMBUL ALIM MERC POST TRASC MATTINO+POMERIGGIO - OCCUPAZ TEMP A,3,3157.04
2014,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,104,6673.45
2014,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,223,9915.34
2014,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,2,45.15
2014,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,13,985.32
2014,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,22,664.44
2014,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 3° CAT.,1,11.58
2014,TEMPORANEA ATT. EDILI OLTRE 150 GG - ATTIV. EDILE OLTRE 150 GG.,1,2837.8
2014,TEMPORANEA ORAR 06/14 COM RID 50%+20% OLTRE 30GG - TOSAP ORARIA II FASCIA R,1,2747.52
2014,TEMPORANEA ORAR 06/14 COMM RID50% - 1°FASCIA ORARIA 06/14 COMM.RID.50%,1,191.1
2014,TEMPORANEA ORAR 14/24 COMM RID 50% - 2°FASCIA ORARIA 14/24 COMM.RID.50%,3,211.38
2014,TEMPORANEA ORARIA - 1° FASCIA ORARIA 06/14 - ART.45 C.2 A),5,2729.27
2014,TEMPORANEA ORARIA 0/06 - 3°FASCIA ORARIA 00/06 - ART.45 C.2A),1,31.2
2014,TEMPORANEA ORARIA 06/14 - 1° FASCIA ORARIA 14/24 - ART.45 C.2 A),1,36
2014,TEMPORANEA ORARIA 14/24 - 2°FASCIA ORARIA 14/24 - ART.45 C.2A),1,62.4
2014,TEMPORANEA ORDINARIA - GIORNALIERA,1,58
2014,TEMPORANEA PEDANE ESTIVA - TEMPORANEA ESTIVA PEDANE I CAT,28,27151.06
2014,TEMPORANEA PEDANE ESTIVA 181 GG. - TEMPORANEA ESTIVA PEDANE II CAT,2,1202.64
2014,TEMPORANEA PEDANE ESTIVA 30-150GG - TEMP. ESTIVA PEDANE I CAT 30-150GG.,3,1834.43
2014,TEMPORANEA PEDANE INVER 30-150GG - TEMP. INV. PEDANE I CAT 30-150GG,2,314.63
2014,TEMPORANEA PEDANE INVER 30-150GG - TEMP. INV. PEDANE II CAT 30-150GG,2,1450.92
2014,TEMPORANEA PEDANE INVERNALE - TEMPORANEA INVERNALE PEDANE I CAT,38,17686.99
2014,TEMPORANEA PEDANE INVERNALE 184 GG. - TEMPORANEA INVERNALE PEDANE II CAT,3,775.1
2014,TENDE - TENDE 1° CAT.,38,1217.16
2014,TENDE - TENDE 2° CAT.,15,413.58
2014,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,1,111.56
2015,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,36,17987.64
2015,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  1°  52 G.,7,2723.01
2015,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  2°  52 G.,9,2208.45
2015,458 AMBUL.  A FORFAIT-FIORAI - 458 AMBUL.  A FORFAIT-FIORAI,2,104
2015,FIERA CORPUS DOMINI - FIERA CORPUS DOMINI,1,43.2
2015,FIERA DI SERRAVALLE - FIERA SERRAVALLE,2,593.45
2015,FIERA DI SETTEMBRE - FIERA DI SETTEMBRE,3,168.48
2015,FIORAI FORFAIT POST TRASCOD. - TOSAP AMBUL ALIM POST TRASC,1,907.65
2015,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,3,128.84
2015,INSEGNE SPORGENTI - INSEGNE SPORGENTI 1° CAT.,2,48.3
2015,MERCATO SETTIM DEL GIOVEDI' - ALIMENTARE - MERC GIOV ALIMENTARE,5,65
2015,MERCATO SETTIM DEL GIOVEDI' - NON ALIMENTARE - MERCATO SETTIM DEL GIOVEDI',15,165
2015,OCCUPAZ PUBB AMBUL ALIM MERC POST TRASC MATTINO+POMERIGGIO - OCCUPAZ TEMP A,1,1578.52
2015,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,60,3767.4
2015,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,124,5499.22
2015,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,1,19.35
2015,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,12,869.4
2015,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,12,284.76
2015,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 3° CAT.,1,11.58
2015,TEMP ORD RID 80% ART.45 C.7 PART. RICORR - TEMP ORD RID 80% ART.45 C.7 PART,2,516.66
2015,TEMPORANEA ATT. EDILI 0-15GG - ATTIV. EDILE 0-15 GG,2,196.65
2015,TEMPORANEA ATT. EDILI 30-150 GG - ATTIV. EDILE  30 - 150 GG,1,57.96
2015,TEMPORANEA ORAR 14/24 COMM RID 50% - 2°FASCIA ORARIA 14/24 COMM.RID.50%,3,416
2015,TEMPORANEA ORARIA - 1° FASCIA ORARIA 06/14 - ART.45 C.2 A),5,1704.66
2015,TEMPORANEA ORARIA 0/06 - 3°FASCIA ORARIA 00/06 - ART.45 C.2A),1,35.1
2015,TEMPORANEA ORARIA 14/24 - 2°FASCIA ORARIA 14/24 - ART.45 C.2A),2,906.88
2015,TEMPORANEA ORDINARIA - GIORNALIERA,4,517.56
2015,TEMPORANEA PEDANE ESTIVA - TEMPORANEA ESTIVA PEDANE I CAT,29,31323.74
2015,TEMPORANEA PEDANE ESTIVA 181 GG. - TEMPORANEA ESTIVA PEDANE II CAT,2,1387.38
2015,TEMPORANEA PEDANE ESTIVA 30-150GG - TEMP. ESTIVA PEDANE I CAT 30-150GG.,2,1056.52
2015,TEMPORANEA PEDANE INVER 30-150GG - TEMP. INV. PEDANE I CAT 30-150GG,1,83.46
2015,TEMPORANEA PEDANE INVERNALE - TEMPORANEA INVERNALE PEDANE I CAT,43,24085.09
2015,TEMPORANEA PEDANE INVERNALE 184 GG. - TEMPORANEA INVERNALE PEDANE II CAT,4,1091.78
2015,TEMPORANEA RIDUZ 50% RICORR - TEMP. GIORN. RID 50% RICORR,1,10.35
2015,TENDE - TENDE 1° CAT.,18,705.18
2015,TENDE - TENDE 2° CAT.,10,264.42
2015,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,1,111.56
2016,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,65,34050.33
2016,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  1°  52 G.,6,3354
2016,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  2°  52 G.,8,2934.82
2016,458 AMBUL.  A FORFAIT-FIORAI - 458 AMBUL.  A FORFAIT-FIORAI,2,104
2016,458 AMBUL. GIOVEDI  55 G. - 458 AMBUL. GIOVEDI   1°  55 G.,1,517.34
2016,AMBULANTI,219,101786.99
2016,CABINE E POZZETTI SOTTOSUOLO - CABINE E POZZETTI SOTTOSUOLO 1,1,64.4
2016,CANONE OCCUPAZIONE SOMM CIBI/BEV/DEHO II - CANONE OCCUPAZIONE SOMM CIBI/BEV,3,2486.8
2016,CANONE OCCUPAZIONE SOMM CIBI/BEV/DEHORS - CANONE OCCUPAZIONE SOMM CIBI/BEV/,31,62831.4
2016,EDICOLE - CHIOSCHI - CABINE - EDICOLE - CHIOSCHI - CABINE 1°,1,1256.19
2016,FIERA CORPUS DOMINI - FIERA CORPUS DOMINI,3,81.6
2016,FIERA DI SERRAVALLE - FIERA SERRAVALLE,4,658.68
2016,FIERA DI SETTEMBRE - FIERA DI SETTEMBRE,5,218.4
2016,FIERA VENATORIA - FIERA VENATORIA,1,20.16
2016,FIORAI FORFAIT POST TRASCOD. - TOSAP AMBUL ALIM POST TRASC,2,1996.13
2016,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,3,96.63
2016,INSEGNE SPORGENTI - INSEGNE SPORGENTI 1° CAT.,8,144.9
2016,INSEGNE SPORGENTI - INSEGNE SPORGENTI 2° CAT.,1,11.28
2016,MERCATO SETTIM DEL GIOVEDI' - ALIMENTARE - MERC GIOV ALIMENTARE,37,481
2016,MERCATO SETTIM DEL GIOVEDI' - NON ALIMENTARE - MERCATO SETTIM DEL GIOVEDI',163,1793
2016,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,1,516.46
2016,OCC.PERMANENTI SOPRASUOLO,22,681.11
2016,OCC.PERMANENTI SUOLO,40,6525.77
2016,OCC.PERMANENTI TAXI,7,902.72
2016,OCC.PERMANENTI TENDE,193,8103.6
2016,OCCUP. DISTR. CARBUR. FORF. - OCCUP. DISTR. CARBUR. FORF. 3,2,257.92
2016,OCCUPAZ PUBB AMBUL ALIM MERC POST TRASC MATTINO+POMERIGGIO - OCCUPAZ TEMP A,5,5391.27
2016,PASSI CARR. DISTR. CARBUR - PASSI CARR. DISTR. CARBUR  1°,2,463.68
2016,PASSI CARRABILI,4413,214387.06
2016,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,107,6789.68
2016,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,245,10494.57
2016,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,5,122.55
2016,PASSI CARRABILI A RASO,271,7983.34
2016,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,7,386.4
2016,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,27,980.76
2016,PASSI CARRABILI ACCESSO DISTRIBUTORI,3,364.24
2016,TEMPORANEA ORARIA - 1° FASCIA ORARIA 06/14 - ART.45 C.2 A),1,1421.05
2016,TEMPORANEA ORARIA 14/24 - 2°FASCIA ORARIA 14/24 - ART.45 C.2A),3,336
2016,TEMPORANEA ORDINARIA - GIORNALIERA,1,229.77
2016,TEMPORANEA PEDANE INVER 30-150GG - TEMP. INV. PEDANE I CAT 30-150GG,1,39.74
2016,TENDE - TENDE 1° CAT.,34,1101.24
2016,TENDE - TENDE 2° CAT.,13,522.06
2016,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,2,139.45
2017,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,46,24758.45
2017,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  1°  52 G.,6,3354
2017,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  2°  52 G.,6,2152.2
2017,458 AMBUL.  A FORFAIT-FIORAI - 458 AMBUL.  A FORFAIT-FIORAI,2,104
2017,458 AMBUL. GIOVEDI  55 G. - 458 AMBUL. GIOVEDI   1°  55 G.,1,517.34
2017,AMBULANTI,242,113261.4
2017,AZIENDE EROGATRICI PUBBLICI SERVIZI - A UTENTE,1,21977.2
2017,CABINE E POZZETTI SOTTOSUOLO - CABINE E POZZETTI SOTTOSUOLO 1,3,322
2017,CABINE POZZETTI SOTTOSUOLO II - CABINE E POZZETTI SOTTOSUOLO II,1,11.28
2017,CANONE OCCUPAZIONE SOMM CIBI/BEV/DEHORS - CANONE OCCUPAZIONE SOMM CIBI/BEV/,19,34136.58
2017,CAVI SOTTOSUOLO E SOPRASSUOLO FORFETARIO A KM - CAVI SOTTOSUOLO E SOPRASSUO,1,516.46
2017,CAVI SOTTOSUOLO E SOPRASSUOLO FORFETARIO A KM - SOTTOSUOLO-SOPRASUOLO FORFE,3,697.22
2017,EDICOLE - CHIOSCHI - CABINE - EDICOLE - CHIOSCHI - CABINE 1°,1,1256.19
2017,EDICOLE - CHIOSCHI - CABINE - EDICOLE - CHIOSCHI - CABINE 2°,1,225.5
2017,FIERA CORPUS DOMINI - FIERA CORPUS DOMINI,1,33.6
2017,FIERA DI SERRAVALLE - FIERA SERRAVALLE,1,77.19
2017,FIERA DI SETTEMBRE - FIERA DI SETTEMBRE,2,62.4
2017,FIERA VENATORIA - FIERA VENATORIA,1,20.16
2017,FIORAI FORFAIT POST TRASCOD. - TOSAP AMBUL ALIM POST TRASC,1,1088.48
2017,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,2,64.42
2017,INSEGNE SPORGENTI - INSEGNE SPORGENTI 1° CAT.,3,48.3
2017,INSEGNE SPORGENTI - INSEGNE SPORGENTI 2° CAT.,1,11.28
2017,MERCATO SETTIM DEL GIOVEDI' - ALIMENTARE - MERC GIOV ALIMENTARE,163,2119
2017,MERCATO SETTIM DEL GIOVEDI' - NON ALIMENTARE - MERCATO SETTIM DEL GIOVEDI',337,3707
2017,MERCATO SETTIM DEL GIOVEDÌ NON ALIM HANDICAP - MERCATO GIOVEDÌ NON ALIM HAN,31,310
2017,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,5,2582.3
2017,OCC.PERMANENTI SOPRASUOLO,23,697.21
2017,OCC.PERMANENTI SUOLO,43,6654.61
2017,OCC.PERMANENTI TAXI,8,1031.68
2017,OCC.PERMANENTI TENDE,199,8296.8
2017,OCCUP. DISTR. CARBUR. FORF. - OCCUP. DISTR. CARBUR. FORF. 3,2,257.92
2017,OCCUPAZ PUBB AMBUL ALIM MERC POST TRASC MATTINO+POMERIGGIO - OCCUPAZ TEMP A,4,3812.75
2017,OCCUPAZ SERV PUBB (ENEL-TELECOM) - UTENZE ENEL-TELECOM,1,12681.14
2017,PASSI CARR. DISTR. CARBUR - PASSI CARR. DISTR. CARBUR  1°,2,463.68
2017,PASSI CARRABILI,4640,226608.43
2017,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,83,5485.58
2017,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,209,9090.21
2017,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,4,103.2
2017,PASSI CARRABILI A RASO,299,8861.02
2017,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,6,347.76
2017,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,22,858.72
2017,PASSI CARRABILI ACCESSO DISTRIBUTORI,7,1111.52
2017,TEMPORANEA ORARIA - 1° FASCIA ORARIA 06/14 - ART.45 C.2 A),1,108.67
2017,TEMPORANEA ORARIA 06/14 - 1° FASCIA ORARIA 14/24 - ART.45 C.2 A),2,116
2017,TEMPORANEA ORDINARIA - GIORNALIERA,1,322.92
2017,TEMPORANEA RIDUZ 50% RICORR - TEMP. GIORN. RID 50% RICORR,1,1138.5
2017,TENDE - TENDE 1° CAT.,22,753.48
2017,TENDE - TENDE 2° CAT.,9,339
2017,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,2,139.45
2018,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,47,20139.06
2018,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  1°  52 G.,5,2655.25
2018,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  2°  52 G.,5,1760.89
2018,458 AMBUL. GIOVEDI  55 G. - 458 AMBUL. GIOVEDI   1°  55 G.,1,517.34
2018,AMBULANTI,283,129373.52
2018,AMBULANTI FORFAIT-MATT.+ POM.-PERMANENTE - AMBULANTI FORFAIT-MATT.+POM.-PER,1,1530
2018,AZIENDE EROGATRICI PUBBLICI SERVIZI - A UTENTE,1,21977.2
2018,CABINE E POZZETTI SOTTOSUOLO - CABINE E POZZETTI SOTTOSUOLO 1,1,64.4
2018,CANONE DEHORS 1° CATEGORIA PERMANENTE - CANONE DEHORS 1°CATEGORIA-PERMANENT,4,10767
2018,CANONE DEHORS FORFAIT-ZONA UNICA-PERM. - DEHORS FORFAIT-ZONA UNICA-PERMANEN,4,2331
2018,CANONE OCCUPAZIONE SOMM CIBI/BEV/DEHORS - CANONE OCCUPAZIONE SOMM CIBI/BEV/,1,951.86
2018,FIERA DI SERRAVALLE - FIERA SERRAVALLE,1,375.99
2018,FIERA DI SETTEMBRE - FIERA DI SETTEMBRE,1,6.24
2018,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,1,32.21
2018,INSEGNE SPORGENTI - INSEGNE SPORGENTI 1° CAT.,2,32.2
2018,MERCATO SETTIM DEL GIOVEDI' - NON ALIMENTARE - MERCATO SETTIM DEL GIOVEDI',1,11
2018,OCC.PERMANENTI DEHORS,15,27369
2018,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,6,3098.76
2018,OCC.PERMANENTI SOPRASUOLO,24,665.01
2018,OCC.PERMANENTI SUOLO,45,6847.9
2018,OCC.PERMANENTI TAXI,8,1031.68
2018,OCC.PERMANENTI TENDE,200,8084.12
2018,OCC.TEMPORANEE DEHORS O TAVOLINI,1,529
2018,OCCUP. DISTR. CARBUR. FORF. - OCCUP. DISTR. CARBUR. FORF. 3,2,257.92
2018,OCCUPAZ SERV PUBB (ENEL-TELECOM) - UTENZE ENEL-TELECOM,1,12681.14
2018,PASSI CARR. DISTR. CARBUR - PASSI CARR. DISTR. CARBUR  1°,2,463.68
2018,PASSI CARRABILI,4768,231606
2018,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,44,2668.08
2018,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,135,5561.04
2018,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,3,77.4
2018,PASSI CARRABILI A RASO,302,9016.7
2018,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,6,347.76
2018,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,13,607.86
2018,PASSI CARRABILI ACCESSO DISTRIBUTORI,7,1111.52
2018,TENDE - TENDE 1° CAT.,12,511.98
2018,TENDE - TENDE 2° CAT.,1,20.34
2018,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,2,139.45
2019,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,10,5542.94
2019,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  1°  52 G.,3,1677
2019,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  2°  52 G.,2,782.62
2019,458 AMBUL. GIOVEDI  55 G. - 458 AMBUL. GIOVEDI   1°  55 G.,1,517.34
2019,AMBULANTI,306,145258.02
2019,AZIENDE EROGATRICI PUBBLICI SERVIZI - A UTENTE,2,33431.73
2019,CANONE DEHORS 1° CATEGORIA PERMANENTE - CANONE DEHORS 1°CATEGORIA-PERMANENT,2,4551
2019,CANONE DEHORS FORFAIT-ZONA UNICA-PERM. - DEHORS FORFAIT-ZONA UNICA-PERMANEN,1,553
2019,CANONE OCCUPAZIONE SOMM CIBI/BEV/DEHORS - CANONE OCCUPAZIONE SOMM CIBI/BEV/,2,2528.97
2019,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,1,32.21
2019,MERCATO SETTIM DEL GIOVEDI' - ALIMENTARE - MERC GIOV ALIMENTARE,48,624
2019,MERCATO SETTIM DEL GIOVEDI' - NON ALIMENTARE - MERCATO SETTIM DEL GIOVEDI',850,9350
2019,MERCATO SETTIM DEL GIOVEDÌ NON ALIM HANDICAP - MERCATO GIOVEDÌ NON ALIM HAN,27,270
2019,OCC.PERMANENTI DEHORS,27,52447
2019,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,8,14719.06
2019,OCC.PERMANENTI SOPRASUOLO,24,665.01
2019,OCC.PERMANENTI SOTTOSUOLO (ESCLUSI SERBATOI),3,1615.72
2019,OCC.PERMANENTI SUOLO,46,6959.46
2019,OCC.PERMANENTI TAXI,10,1289.6
2019,OCC.PERMANENTI TENDE,205,8463.92
2019,OCC.TEMPORANEE DEHORS O TAVOLINI,3,1693
2019,PASSI CARR. DISTR. CARBUR - PASSI CARR. DISTR. CARBUR  1°,2,463.68
2019,PASSI CARRABILI,4921,238674.78
2019,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,13,413.23
2019,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,28,1003.92
2019,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,1,25.8
2019,PASSI CARRABILI A RASO,315,9419.48
2019,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,3,183.54
2019,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,5,323.1
2019,PASSI CARRABILI ACCESSO DISTRIBUTORI,7,1111.52
2019,SPUNTISTI,167,1903.13
2019,TENDE - TENDE 1° CAT.,2,48.3
2019,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,1,27.89
2020,AZIENDE EROGATRICI PUBBLICI SERVIZI - A UTENTE,2,34428.68
2020,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,1,32.21
2020,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,8,14564.12
2020,OCC.PERMANENTI SOPRASUOLO,28,698.86
2020,OCC.PERMANENTI SOTTOSUOLO (ESCLUSI SERBATOI),3,1615.72
2020,OCC.PERMANENTI SUOLO,50,6519.37
2020,OCC.PERMANENTI TAXI,10,1288
2020,PASSI CARR. DISTR. CARBUR - PASSI CARR. DISTR. CARBUR  2°,2,0
2020,PASSI CARRABILI,5032,239466.86
2020,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,7,220.03
2020,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,17,676.8
2020,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,1,45.12
2020,PASSI CARRABILI A RASO,321,8908.26
2020,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,2,94.92
2020,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,3,269.7
2020,PASSI CARRABILI ACCESSO DISTRIBUTORI,11,2001.56
2020,SPUNTISTI,231,3032.59
